Transaction - Transaction Date,Supplier - Name,Supplier - Merchant Category Code,Supplier - Merchant Category Code Description,Transaction Line Coding Description - Cost Centre,Transaction Line Coding Description - Product Code,Transaction - Line Amount
24/11/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Gravel Hill,Client Acts - Leisure Acts,10.9
24/11/2023,Www.Argos.Co.Uk,5311,Department Stores,Residential - Grayswood,Client Acts - Leisure Acts,99
24/11/2023,Www.Wmca.Co.Uk,9399,Government Services,IPS LD Jenner8,Travel Exps - Public Transport,20
25/11/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Local Welfare Provision - COVI,Client Costs - non-travel,29.99
24/11/2023,Primark - Coventry,5651,Clothing Stores,Residential - Jobs Lane,Client Acts - Leisure Acts,3
24/11/2023,Coventry City Council,9399,Government Services,Section17 Payments West,Birth/Death Certificate Fees,12
24/11/2023,Trainline,4112,Passenger Railways,Rough Sleepers,Travel Exps - Public Transport,40.49
26/11/2023,Costa Coffee 43010668,5814,Quick Payment Service-Fast-Food Restaurants,LAC Throughcare Team,Food and Beverages,6.45
24/11/2023,Post Office Counter,9402,Postal Services - Government Only,Development Management,Postage,15.14
24/11/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,47.89
25/11/2023,Zettle_*yasin,4121,Taxi Services,Hospital Education & Outreach ,Travel Exps - Taxis,25
24/11/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,134.94
25/11/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Local Welfare Provision - COVI,Client Costs - non-travel,29.99
24/11/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Financial Management Team,Stationery,155.98
24/11/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Education Standards,Purch-CateringEquip&Utensils,18.85
25/11/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,33.99
24/11/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,14.99
24/11/2023,Tower Farm Saddlers,5655,"Sports Apparel, Riding Apparel Stores",IPS LD Brandon Wood Farm,Food and Beverages,115.83
24/11/2023,Tower Farm Saddlers,5655,"Sports Apparel, Riding Apparel Stores",IPS LD Brandon Wood Farm,Food and Beverages,12.98
24/11/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Post and Fastprint,Stationery,8.99
24/11/2023,Newitts.Com,5941,Sporting Goods Stores,Alternative Provision School: ,R&M - Sports Equip Maint,177.35
24/11/2023,Card Factory,5947,"Card, Gift, Novelty, and Souvenir Shops",Residential - Jobs Lane,Client Acts - Leisure Acts,6.76
24/11/2023,West Midlands Trav,4131,Bus Lines,LAC Permanency,Travel Exps - Public Transport,60
24/11/2023,Www.Argos.Co.Uk,5311,Department Stores,Internal Fostering Fees,Domestic Furniture,25
23/11/2023,Primark - Coventry,5651,Clothing Stores,Rough Sleepers,Clothing - Children and Adults,3.5
24/11/2023,Amazon.Co.Uk*hi3do5r44,5969,Other Direct Marketing-Other Direct Marketers,Residential - Broad Lane,Client Acts - Leisure Acts,49.2
24/11/2023,Cooleraid Ltd,7278,"Shopping Clubs, Services",South Social Worker Caseholdin,Utilities - Water,33
25/11/2023,Aldi 13 772,5411,Grocery Stores and Supermarkets,Children�s Disability,Food and Beverages,1.98
25/11/2023,Aldi 13 772,5411,Grocery Stores and Supermarkets,Children�s Disability,Food and Beverages,14.14
26/11/2023,Google Ads8599866235,7311,Advertising Services,Centralised Promotions Budget,Advertising&Marketing Services,500
24/11/2023,Www.Therange.Co.Uk,5719,Miscellaneous House Furnishing Specialty Shops,Alternative Provision School: ,R&M - Sports Equip Maint,81.98
24/11/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Grayswood,Stationery,15.29
24/11/2023,Trainline,4112,Passenger Railways,LAC Throughcare Team,Travel Exps - Public Transport,120.49
24/11/2023,Smyths Toys,5399,Miscellaneous General Merchandise,West Family Hub,Client Costs - non-travel,46.98
24/11/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,9.95
26/11/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Financial Management Team,Stationery,15.98
24/11/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Grayswood,Soft Furnishings,55.98
24/11/2023,Brake Bros Limited,5811,Caterers,IPS HwC Cottage Farm,Subsistence - Food and Drink,278.21
24/11/2023,The Pod,7999,Other Recreation Services,IPS MH The POD,Banquet & Catering Services,0.01
26/11/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Crematorium,Office supplies,69.98
24/11/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,189.79
24/11/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,5.49
24/11/2023,Dpd Wl,4215,Courier Services,MH Other Services,Stationery,-77.27
24/11/2023,Tesco Stores,5411,Grocery Stores and Supermarkets,Residential - Gravel Hill,Food and Beverages,149.48
26/11/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,19.4
24/11/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,32.97
