﻿Proclass,Proclass(T),Supplier,Supplier(T) 2,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Comments
150000,Consultancy,413241,21st Century Passenger Systems Ltd,Place,11606,CCC – Destination Management Organisation,C6002,Fees - External Staff,3625988,202205,31/07/2022,2956,
202000,Rents,422653,3 Win Investor Limited T/A 3 Win Property,People,10225,Housing - B&B Accommodation,R2200,Rent,3627690,202205,16/08/2022,15970,
201700,Grants,424126,3MS Gold Services Ltd,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3626873,202205,03/08/2022,6785,
182011,Waste Consumables,400018,A & C Weber UK Ltd,Place,11024,Domestic Refuse,R4007,Materials,3630544,202205,12/08/2022,11248,
182011,Waste Consumables,400018,A & C Weber UK Ltd,Place,11024,Domestic Refuse,R4007,Materials,3624509,202205,22/07/2022,1384,
182011,Waste Consumables,400018,A & C Weber UK Ltd,Place,11024,Domestic Refuse,R4007,Materials,3624509,202205,22/07/2022,14680,
191700,Property Management,425416,A & P Solicitors Ltd,Place,10869,Air Quality Early Measures,C1000,Acquisition of Land,3630166,202205,22/08/2022,82500,
182015,Waste Disposal,423020,A E Burgess & Sons Ltd,Place,11472,Bulk Bins Commercial,R2704,Waste Disposal,3625796,202205,31/07/2022,530.75,
391111,Buildings Repair & Maintenance,418355,A E Woodfield,Place,11515,Cemeteries,R2078,Property Repairs & Maintenance - Minor Programmed Works,3629988,202205,16/08/2022,2140,
240000,Horticultural,419561,A J Morgan,Place,11726,CPS0445 Parbrook Close Industrial Estate 1-9,R2075,Grounds Maintenance,3627458,202205,02/08/2022,760,
391111,Buildings Repair & Maintenance,419561,A J Morgan,Place,11640,CPR5666 Commercial Property (exceptional items),R2078,Property Repairs & Maintenance - Minor Programmed Works,3627965,202205,13/06/2022,1000,
291300,Performing Arts,423451,A P Dowling,Place,11600,Godiva Event,R4400,Services - Professional Fees,3626542,202205,11/08/2022,2000,
321117,Childrens Residential Care,425040,A Wilderness Way Group Limited,People,10418,Residential - External Fees,R5008,Other agencies,3627045,202205,29/07/2022,5613,
261100,Interpretation & Translation,414896,AA Global Language Services Ltd,People,10322,Interpreter Service,R4400,Services - Professional Fees,3629224,202205,31/07/2022,2620,
261200,Professional & Advisory Services,420180,AA Media Limited VE Assessments,Place,10029,Coombe,R4400,Services - Professional Fees,3624978,202205,01/08/2022,596.88,
201700,Grants,423032,Aatom Recruitment Ltd,People,10025,Employer Hub,R4701,External Funding (Grants) to external bodies,3630197,202205,24/08/2022,1085.21,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2992712,202205,23/08/2022,527.43,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2992540,202205,23/08/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2992592,202205,23/08/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2992652,202205,23/08/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2992565,202205,23/08/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2992540,202205,23/08/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2992540,202205,23/08/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2992652,202205,23/08/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2992592,202205,23/08/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2992712,202205,23/08/2022,527.43,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2992550,202205,23/08/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2992565,202205,23/08/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2992652,202205,23/08/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2992588,202205,23/08/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2992652,202205,23/08/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2992565,202205,23/08/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2992592,202205,23/08/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2992565,202205,23/08/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2992540,202205,23/08/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2992550,202205,23/08/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2992588,202205,23/08/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2992550,202205,23/08/2022,527.44,
