developer-agreement,organisation,entry-date,start-date,end-date,planning-application,document-url,developer-agreement-type
20212982-da,local-authority-eng:COV,2022-11-29,2021-04-05,,FUL/2021/2982,https://planningsearch.coventry.gov.uk/planning/application/819564,section-106
20192814-da,local-authority-eng:COV,2022-11-29,2021-04-13,,FUL/2019/2814,https://planningsearch.coventry.gov.uk/planning/application/819565,section-106
20200606-da,local-authority-eng:COV,2022-11-29,2021-04-14,,OUT/2020/0606,https://planningsearch.coventry.gov.uk/planning/application/819566,section-106
20200617-da,local-authority-eng:COV,2022-11-29,2021-05-19,,FUL/2020/0617,https://planningsearch.coventry.gov.uk/planning/application/819567,section-106
20202235-da,local-authority-eng:COV,2022-11-29,2021-05-21,,FUL/2020/2235,https://planningsearch.coventry.gov.uk/planning/application/819568,section-106
20200668-da,local-authority-eng:COV,2022-11-29,2021-06-02,,FM/2020/0668,https://planningsearch.coventry.gov.uk/planning/application/819569,section-106
20201057-da,local-authority-eng:COV,2022-11-29,2021-06-02,,OUT/2020/1057,https://planningsearch.coventry.gov.uk/planning/application/819570,section-106
20183225-da,local-authority-eng:COV,2022-11-29,2021-06-03,,OUT/2018/3225,https://planningsearch.coventry.gov.uk/planning/application/819571,section-106
20193081-da,local-authority-eng:COV,2022-11-29,2021-06-04,,FUL/2019/3081,https://planningsearch.coventry.gov.uk/planning/application/819572,section-106
20200363-da,local-authority-eng:COV,2022-11-29,2021-06-16,,OUT/2020/0363,https://planningsearch.coventry.gov.uk/planning/application/819573,section-106
20201059-da,local-authority-eng:COV,2022-11-29,2021-06-30,,FUL/2020/1059,https://planningsearch.coventry.gov.uk/planning/application/819574,section-106
20200260-da,local-authority-eng:COV,2022-11-29,2021-07-29,,FUL/2020/0260,https://planningsearch.coventry.gov.uk/planning/application/819575,section-106
20202187-da,local-authority-eng:COV,2022-11-29,2021-07-29,,FUL/2020/2187,https://planningsearch.coventry.gov.uk/planning/application/819576,section-106
20203165-da,local-authority-eng:COV,2022-11-29,2021-09-02,,FUL/2020/3165,https://planningsearch.coventry.gov.uk/planning/application/819577,section-106
20212373-da,local-authority-eng:COV,2022-11-29,2021-10-21,,FUL/2021/2373,https://planningsearch.coventry.gov.uk/planning/application/819578,section-106
20202794-da,local-authority-eng:COV,2022-11-29,2021-11-11,,FUL/2020/2794,https://planningsearch.coventry.gov.uk/planning/application/819579,section-107
20201992-da,local-authority-eng:COV,2022-11-29,2021-12-13,,FUL/2020/1992,https://planningsearch.coventry.gov.uk/planning/application/819580,section-108
20202684-da,local-authority-eng:COV,2022-11-29,2021-12-21,,FUL/2020/2684,https://planningsearch.coventry.gov.uk/planning/application/819581,section-109
20202665-da,local-authority-eng:COV,2022-11-29,2021-12-21,,OUT/2020/2665,https://planningsearch.coventry.gov.uk/planning/application/819582,section-110
20212348-da,local-authority-eng:COV,2022-11-29,2021-12-22,,FUL/2021/2348,https://planningsearch.coventry.gov.uk/planning/application/819583,section-111
20183270-da,local-authority-eng:COV,2022-11-29,2021-12-24,,CC/2018/3270,https://planningsearch.coventry.gov.uk/planning/application/819584,section-112
20202876-da,local-authority-eng:COV,2022-11-29,2022-01-26,,OUT/2020/2876,https://planningsearch.coventry.gov.uk/planning/application/819585,section-113
20190022-da,local-authority-eng:COV,2022-11-29,2022-02-07,,OUT/2019/0022,https://planningsearch.coventry.gov.uk/planning/application/819586,section-114
20210012-da,local-authority-eng:COV,2022-11-29,2022-03-03,,OUT/2021/0012,https://planningsearch.coventry.gov.uk/planning/application/819587,section-115
20142538-da,local-authority-eng:COV,2022-11-29,2022-03-08,,OUT/2014/2538,https://planningsearch.coventry.gov.uk/planning/application/819588,section-116
20212968-da,local-authority-eng:COV,2022-11-29,2022-03-17,,FUL/2021/2968,https://planningsearch.coventry.gov.uk/planning/application/819589,section-117
20220178-da,local-authority-eng:COV,2022-11-29,2022-03-23,,FUL/2022/0178,https://planningsearch.coventry.gov.uk/planning/application/819590,section-118
20212268-da,local-authority-eng:COV,2022-11-29,2022-03-28,,OMES/2021/2268,https://planningsearch.coventry.gov.uk/planning/application/819591,section-119
20201421-da,local-authority-eng:COV,2022-11-29,2022-03-31,,FUL/2020/1421,https://planningsearch.coventry.gov.uk/planning/application/819592,section-120
