FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
24/08/2023,10379,CHILDREN?S CRISIS INTERVENTION TEAM,5137,SCHOOLWEAR SHOP,MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH,118.94
24/08/2023,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,493.5
24/08/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZ WILSON BEDS LTD,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-48.49
24/08/2023,10029,COOMBE,7991,COOMBE COUNTRY PARK,TOURIST ATTRACTIONS AND EXHIBITS,2
24/08/2023,11135,YOUTH OFFENDING SERVICE,8299,TRAINING AT WORK GROUP,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,74.52
24/08/2023,11464,DSG - FAMILY HUB BUDGET,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,8
24/08/2023,11154,HIGHWAYS: OVERHEAD,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.98
24/08/2023,11507,CARE LEAVERS,9399,HM PASSPORT OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,82.5
24/08/2023,10416,LAC PERMANENCY,9399,HM PASSPORT OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,53.5
24/08/2023,11507,CARE LEAVERS,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,403
24/08/2023,10672,PUBLIC HEALTH - MIGRATION,5411,ONE BELOW,"GROCERY STORES, SUPERMARKETS",15
24/08/2023,10416,LAC PERMANENCY,4112,TRAINLINE,PASSENGER RAILWAYS,9.77
24/08/2023,11507,CARE LEAVERS,5399,B&M 526 - ANSTY ROAD,MISCELLANEOUS GENERAL MERCHANDISE,200.5
24/08/2023,11507,CARE LEAVERS,9399,HM PASSPORT OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,82.5
24/08/2023,11507,CARE LEAVERS,9399,WP-WARWICKSHIRE CO,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,11
24/08/2023,10416,LAC PERMANENCY,9399,HM PASSPORT OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,53.5
24/08/2023,11507,CARE LEAVERS,5812,THE BOTANIST COVENTRY,"EATING PLACES, RESTAURANTS",39.6
24/08/2023,11507,CARE LEAVERS,4112,TRAINLINE,PASSENGER RAILWAYS,81.51
24/08/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5995,WWW.PETSATHOME.COM,PET SHOPS - PET FOODS AND SUPPLIES,29.95
24/08/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,30
24/08/2023,11135,YOUTH OFFENDING SERVICE,4112,TRAINLINE,PASSENGER RAILWAYS,28.01
24/08/2023,11507,CARE LEAVERS,7523,MIPERMIT,AUTOMOBILE PARKING LOTS AND GARAGES,2.3
24/08/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5912,TRESSLERS PHARMACY,"DRUG STORES, PHARMACIES",6.68
24/08/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5311,EBAY O 08-10449-61984,DEPARTMENT STORES,89.1
24/08/2023,11307,IPS MH THE POD,5499,SQ  PETER MAC,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",250
24/08/2023,11826,REPAIR & MAINTENANCE,5331,PAYPAL  ARGOSDIRECT,VARIETY STORES,30
24/08/2023,11865,PUBLIC HEALTH - MIGRATION,9399,WWW.WMCA.CO.UK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,60
24/08/2023,10084,SECTION17 PAYMENTS WEST,4131,WEST MIDLANDS TRAV,BUS LINES,17
24/08/2023,11865,PUBLIC HEALTH - MIGRATION,9399,WWW.WMCA.CO.UK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,30
24/08/2023,11507,CARE LEAVERS,5411,ASDA STORES 4602,"GROCERY STORES, SUPERMARKETS",6
24/08/2023,11826,REPAIR & MAINTENANCE,1520,SUMUP   TIO LTD,GENERAL CONTRACTORS/RESIDENTIAL BUILDINGS,"1,644.00"
24/08/2023,11865,PUBLIC HEALTH - MIGRATION,9399,WWW.WMCA.CO.UK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,30
24/08/2023,10774,FACILITIES & PROPERTY SERVICES,7399,WWW.TOTALACCESS.CO.UK,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,246
24/08/2023,11539,CENTRALISED PROMOTIONS BUDGET,7311,GOOGLE ADS8599866235,ADVERTISING SERVICES,500
24/08/2023,10211,MIGRATION PROJECT B,5310,POUNDLAND LTD - 2017,DISCOUNT STORES,1
24/08/2023,11507,CARE LEAVERS,5499,MARTIN MCCOLL,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",12
24/08/2023,10211,MIGRATION PROJECT B,5411,KALMA FOODS LIMITED,"GROCERY STORES, SUPERMARKETS",70.25
24/08/2023,10226,LORD MAYORS OFFICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16.25
