"Coventry City Council - Grants to VCSE Organisations
April 2023 - March 2024",,,,,,,,,
,,,,,,,,,
Period,"Company 
Reg. No.","Charity 
No.",VCSE,Beneficiary,Start Date,End Date,Amount,Description,Service Area
202305,4221822,1090007,Yes,Age UK Coventry & Warwickshire,01/04/2023,31/03/2025,"48,717.75","Adult Social Care Information, Advice & Support",Adult Services and Housing
202307,4221822,1090007,Yes,Age UK Coventry & Warwickshire,01/04/2023,31/03/2025,"48,717.75","Adult Social Care Information, Advice & Support",Adult Services and Housing
202302,4221822,1090007,Yes,Age UK Coventry & Warwickshire,01/04/2023,31/03/2025,"48,717.75","Adult Social Care Information, Advice & Support",Adult Services and Housing
202311,4221822,1090007,Yes,Age UK Coventry & Warwickshire,01/04/2023,31/03/2025,"48,717.75","Adult Social Care Information, Advice & Support",Adult Services and Housing
202301,none,none,Yes,Allesley Parish Council,01/04/2023,31/03/2024,"2,057.00",Parish Council Grant,Contingency and Central Budgets
202304,2115499,296645,Yes,Alzheimers Society,01/04/2023,31/03/2025,"57,964.00","Adult Social Care Information, Advice & Support",Adult Services and Housing
202304,2115499,296645,Yes,Alzheimers Society,01/04/2023,31/03/2025,"57,964.00","Adult Social Care Information, Advice & Support",Adult Services and Housing
202303,2115499,296645,Yes,Alzheimers Society,01/04/2023,31/03/2025,"57,964.00","Adult Social Care Information, Advice & Support",Adult Services and Housing
202309,2115499,296645,Yes,Alzheimers Society,01/04/2023,31/03/2025,"57,964.00","Adult Social Care Information, Advice & Support",Adult Services and Housing
202302,3931928,none,Yes,Anjuman Ltd,01/04/2023,31/03/2025,"12,257.50","Adult Social Care Information, Advice & Support",Adult Services and Housing
202312,3931928,none,Yes,Anjuman Ltd,01/04/2023,31/03/2025,"12,257.50","Adult Social Care Information, Advice & Support",Adult Services and Housing
202312,3931928,none,Yes,Anjuman Ltd,01/04/2023,31/03/2025,"12,257.50","Adult Social Care Information, Advice & Support",Adult Services and Housing
202302,13907930,none,Yes,Art Riot Collective CIC,01/04/2023,31/03/2024,"2,300.00",Arts and Culture Project grants - Round 5,"Business, Investment & Culture"
202303,none,pending,Yes,Arts In Action (CIO),01/04/2023,31/03/2024,"1,835.56",Community Capacity and Resilience Bursary,Public Health
202304,5260817,1107757,Yes,Arty-Folks,01/04/2023,31/03/2024,"2,046.00",Arts and Culture Project grants - Round 5,"Business, Investment & Culture"
202303,none,none,Yes,Bedworth & District Walking Football,01/04/2023,31/03/2024,"1,180.00",Community Capacity and Resilience Bursary,Public Health
202305,593331,219163,Yes,Belgrade Theatre Trust,01/04/2023,31/03/2024,"141,903.00",Belgrade Theatre Core Grant,"Business, Investment & Culture"
202310,593331,219163,Yes,Belgrade Theatre Trust,01/04/2023,31/03/2024,"141,903.00",Belgrade Theatre Core Grant,"Business, Investment & Culture"
202309,593331,219163,Yes,Belgrade Theatre Trust,01/04/2023,31/03/2024,"283,806.00",Belgrade Theatre Core Grant,"Business, Investment & Culture"
202304,3124204,1053184,Yes,Birmingham Institute For The Deaf Ltd,01/04/2023,31/03/2025,"11,292.00","Adult Social Care Information, Advice & Support",Adult Services and Housing
202310,3124204,1053184,Yes,Birmingham Institute For The Deaf Ltd,01/04/2023,31/03/2025,"11,292.00","Adult Social Care Information, Advice & Support",Adult Services and Housing
202307,3124204,1053184,Yes,Birmingham Institute For The Deaf Ltd,01/04/2023,31/03/2025,"11,292.00","Adult Social Care Information, Advice & Support",Adult Services and Housing
202302,3124204,1053184,Yes,Birmingham Institute For The Deaf Ltd,01/04/2023,31/03/2025,"11,292.00","Adult Social Care Information, Advice & Support",Adult Services and Housing
202305,7697170,1145181,Yes,Carers Trust Heart of England,01/04/2023,31/03/2025,"146,000.00","Adult Social Care Information, Advice & Support",Adult Services and Housing
202301,7697170,1145181,Yes,Carers Trust Heart of England,01/04/2023,31/03/2025,"146,000.00","Adult Social Care Information, Advice & Support",Adult Services and Housing
202310,7697170,1145181,Yes,Carers Trust Heart of England,01/04/2023,31/03/2025,"146,000.00","Adult Social Care Information, Advice & Support",Adult Services and Housing
202307,7697170,1145181,Yes,Carers Trust Heart of England,01/04/2023,31/03/2025,"146,000.00","Adult Social Care Information, Advice & Support",Adult Services and Housing
202303,4149673,1087312,Yes,Central England Law Centre Ltd,01/04/2023,31/03/2024,"107,431.53",Coventry Law Centre,Education and Skills
202304,4149673,1087312,Yes,Central England Law Centre Ltd,01/04/2023,31/03/2024,"107,431.53",Coventry Law Centre,Education and Skills
202308,4149673,1087312,Yes,Central England Law Centre Ltd,01/04/2023,31/03/2024,"107,431.53",Coventry Law Centre,Education and Skills
202310,4149673,1087312,Yes,Central England Law Centre Ltd,01/04/2023,31/03/2024,"107,431.53",Coventry Law Centre,Education and Skills
202307,2122698,1000487,Yes,Citizens Advice Bureau,01/04/2023,31/03/2024,"63,381.74",Citizens Advice Bureau,Education and Skills
