FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
22/12/2023,11507,CARE LEAVERS,5814,JUST EAT,FAST FOOD RESTAURANTS,50.50
22/12/2023,11507,CARE LEAVERS,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,549.00
22/12/2023,11507,CARE LEAVERS,5621,NEW LOOK MCOMM,WOMEN'S READY TO WEAR STORES,47.99
22/12/2023,11507,CARE LEAVERS,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,99.98
22/12/2023,11507,CARE LEAVERS,5712,DUNELM SOFTFURNISHINGS,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",250.00
21/12/2023,11507,CARE LEAVERS,5200,B & Q 1052,HOME SUPPLY WAREHOUSE STORES,14.31
21/12/2023,11995,IPS HWC HARRY CAPLAN,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",50.70
21/12/2023,11507,CARE LEAVERS,5712,IKEA LTD SHOP ONLINE,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",577.20
21/12/2023,10333,14-16 ALTERNATIVE CURRICULUM,5968,AMAZON PRIME U99KT5BE5,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,8.99
21/12/2023,11507,CARE LEAVERS,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,-40.00
21/12/2023,11995,IPS HWC HARRY CAPLAN,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",78.50
20/12/2023,11507,CARE LEAVERS,5399,HOME BARGAINS,MISCELLANEOUS GENERAL MERCHANDISE,35.64
20/12/2023,10469,RESIDENTIAL - JOBS LANE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,159.99
20/12/2023,11507,CARE LEAVERS,5200,B & Q 1052,HOME SUPPLY WAREHOUSE STORES,66.28
20/12/2023,10469,RESIDENTIAL - JOBS LANE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,23.99
20/12/2023,11507,CARE LEAVERS,5200,B & Q 1052,HOME SUPPLY WAREHOUSE STORES,-102.54
20/12/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-2.80
20/12/2023,10469,RESIDENTIAL - JOBS LANE,5999,AMZNBUSINESS MV9P86ZO5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.99
20/12/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",44.25
19/12/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",48.05
19/12/2023,11507,CARE LEAVERS,5411,TESCO STORES 6135,"GROCERY STORES, SUPERMARKETS",15.98
19/12/2023,10676,HOUSING AND HOMELESSNESS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18.90
19/12/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",43.80
19/12/2023,10379,CHILDREN?S CRISIS INTERVENTION TEAM,5411,MARKS&SPENCER PLC,"GROCERY STORES, SUPERMARKETS",39.25
19/12/2023,10084,SECTION17 PAYMENTS WEST,7392,NI NUMBER APP - AG LTD,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",25.00
19/12/2023,11507,CARE LEAVERS,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,280.00
19/12/2023,11507,CARE LEAVERS,4121,UBER    TRIP,LIMOUSINES AND TAXICABS,6.91
19/12/2023,11507,CARE LEAVERS,5411,TESCO STORES 2849,"GROCERY STORES, SUPERMARKETS",116.58
19/12/2023,11995,IPS HWC HARRY CAPLAN,5811,BRAKE BROS LIMITED,CATERERS,529.11
19/12/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-2.30
18/12/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,114.72
18/12/2023,11995,IPS HWC HARRY CAPLAN,5811,ARTHURBRETT.CO.UK,CATERERS,55.27
18/12/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,92.13
18/12/2023,11995,IPS HWC HARRY CAPLAN,5811,ARTHURBRETT.CO.UK,CATERERS,38.15
18/12/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,50.16
18/12/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,131.96
18/12/2023,11507,CARE LEAVERS,5814,JUST EAT,FAST FOOD RESTAURANTS,52.80
18/12/2023,11507,CARE LEAVERS,5814,JUST EAT,FAST FOOD RESTAURANTS,32.95
18/12/2023,11507,CARE LEAVERS,5712,DUNELM SOFT FURNISHIN,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",113.20
