﻿FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
23/10/2023,11507,CARE LEAVERS,5399,AMAZON  204-8313954-91,MISCELLANEOUS GENERAL MERCHANDISE,-219.00
23/10/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,95.81
23/10/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,89.94
23/10/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,114.87
23/10/2023,11403,IPS HWC COTTAGE FARM,5811,ARTHURBRETT.CO.UK,CATERERS,21.65
23/10/2023,11021,LAC & CARE LEAVERS,5814,MCDONALDS,FAST FOOD RESTAURANTS,3.68
23/10/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,89.44
23/10/2023,10488,IPS LD JENNER8,4111,WWW.WMCA.ORG.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",10.00
23/10/2023,11403,IPS HWC COTTAGE FARM,5811,ARTHURBRETT.CO.UK,CATERERS,22.73
23/10/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,55.50
23/10/2023,11507,CARE LEAVERS,5651,KURTA HOUSE,FAMILY CLOTHING STORES,80.00
23/10/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,73.37
23/10/2023,11984,IPS MAYMORN RESOURCE CENTRE,4111,WWW.WMCA.ORG.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",10.00
23/10/2023,11507,CARE LEAVERS,5814,PRET SELFRIDGES,FAST FOOD RESTAURANTS,7.30
23/10/2023,10360,JOB SHOP,4112,COVENTRY T/O,PASSENGER RAILWAYS,75.80
23/10/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,71.26
23/10/2023,11507,CARE LEAVERS,5411,ASDA SUPERSTORE,"GROCERY STORES, SUPERMARKETS",67.94
23/10/2023,11507,CARE LEAVERS,5311,SELFRIDGES,DEPARTMENT STORES,48.41
23/10/2023,11507,CARE LEAVERS,5311,SELFRIDGES,DEPARTMENT STORES,38.69
23/10/2023,11021,LAC & CARE LEAVERS,5814,MCDONALDS,FAST FOOD RESTAURANTS,28.91
23/10/2023,11507,CARE LEAVERS,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,55.95
23/10/2023,11403,IPS HWC COTTAGE FARM,5811,BRAKE BROS LIMITED,CATERERS,289.91
23/10/2023,11403,IPS HWC COTTAGE FARM,5811,ARTHURBRETT.CO.UK,CATERERS,21.58
23/10/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,10.45
23/10/2023,11403,IPS HWC COTTAGE FARM,5811,ARTHURBRETT.CO.UK,CATERERS,23.37
23/10/2023,10040,IPS HWC COPTHORNE,5811,ARTHURBRETT.CO.UK,CATERERS,13.97
23/10/2023,11403,IPS HWC COTTAGE FARM,5811,BRAKE BROS LIMITED,CATERERS,-24.78
23/10/2023,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5811,ARTHURBRETT.CO.UK,CATERERS,65.00
23/10/2023,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5811,ARTHURBRETT.CO.UK,CATERERS,8.30
23/10/2023,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5811,ARTHURBRETT.CO.UK,CATERERS,70.33
23/10/2023,11826,REPAIR & MAINTENANCE,5211,WWW.SCREWFIX.COM,"BUILDING MATERIALS, LUMBER STORES",119.99
23/10/2023,11826,REPAIR & MAINTENANCE,5211,WWW.BUILDANDPLUMB.CO.U,"BUILDING MATERIALS, LUMBER STORES",16.45
23/10/2023,11086,OUTDOOR EDUCATION CENTRE,9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,11.95
23/10/2023,10291,SECTION17 PAYMENTS CENTRAL,3811,PREMIER INN,PREMIER INN,323.97
23/10/2023,11995,IPS HWC HARRY CAPLAN,5811,ARTHURBRETT.CO.UK,CATERERS,40.60
23/10/2023,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5811,ARTHURBRETT.CO.UK,CATERERS,70.33
23/10/2023,11826,REPAIR & MAINTENANCE,5074,PIPESTOCK.COM,PLUMBING AND HEATING EQUIPMENT,58.32
23/10/2023,11086,OUTDOOR EDUCATION CENTRE,9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,9.58
23/10/2023,10448,RESIDENTIAL - GRAVEL HILL,7997,WWW.COVENTRYRUGBY.CO.U,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF",54.00
23/10/2023,10291,SECTION17 PAYMENTS CENTRAL,4131,WEST MIDLANDS TRAV,BUS LINES,30.00
23/10/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,2.44
23/10/2023,11995,IPS HWC HARRY CAPLAN,5811,ARTHURBRETT.CO.UK,CATERERS,61.03
23/10/2023,11995,IPS HWC HARRY CAPLAN,5811,ARTHURBRETT.CO.UK,CATERERS,48.12
23/10/2023,11771,STREETPRIDE SOUTH,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-23.79
23/10/2023,10448,RESIDENTIAL - GRAVEL HILL,7929,SANTA POD RACEWAY,"BANDS, ORCHESTRAS, & MISC ENTRTNRS-NOT ELSWHR CLAS",54.00
23/10/2023,11995,IPS HWC HARRY CAPLAN,5811,ARTHURBRETT.CO.UK,CATERERS,46.38
23/10/2023,11954,OCCUPIER SUPPORT,5231,JOHN ASTLEY & SONS LTD,"GLASS, PAINT, WALLPAPER STORES",47.08
23/10/2023,11826,REPAIR & MAINTENANCE,5065,RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,63.13
23/10/2023,10411,IPS HWC QUINTON LODGE,5811,ARTHURBRETT.CO.UK,CATERERS,26.76
23/10/2023,10333,14-16 ALTERNATIVE CURRICULUM,5968,AMAZON PRIME H07RH7FV4,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,8.99
23/10/2023,10411,IPS HWC QUINTON LODGE,5811,ARTHURBRETT.CO.UK,CATERERS,25.36
23/10/2023,10411,IPS HWC QUINTON LODGE,5811,ARTHURBRETT.CO.UK,CATERERS,24.92
23/10/2023,10416,LAC PERMANENCY,4112,TRAINLINE,PASSENGER RAILWAYS,19.76
23/10/2023,10411,IPS HWC QUINTON LODGE,5811,ARTHURBRETT.CO.UK,CATERERS,23.15
23/10/2023,10411,IPS HWC QUINTON LODGE,5811,ARTHURBRETT.CO.UK,CATERERS,25.76
23/10/2023,10416,LAC PERMANENCY,4112,TRAINLINE,PASSENGER RAILWAYS,41.26
23/10/2023,10411,IPS HWC QUINTON LODGE,5811,ARTHURBRETT.CO.UK,CATERERS,34.54
23/10/2023,10411,IPS HWC QUINTON LODGE,5811,ARTHURBRETT.CO.UK,CATERERS,21.65
23/10/2023,10488,IPS LD JENNER8,4111,WWW.WMCA.ORG.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",10.00
23/10/2023,11507,CARE LEAVERS,7523,HIGHCROSS SHOPPING CEN,AUTOMOBILE PARKING LOTS AND GARAGES,5.50
23/10/2023,11507,CARE LEAVERS,5812,ZETTLE_ BOBBYS SANDWIC,"EATING PLACES, RESTAURANTS",3.60
23/10/2023,11307,IPS MH THE POD,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",24.31
23/10/2023,11507,CARE LEAVERS,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,291.94
23/10/2023,11507,CARE LEAVERS,5812,ZETTLE_ BOBBYS SANDWIC,"EATING PLACES, RESTAURANTS",8.90
23/10/2023,11507,CARE LEAVERS,5814,COSTA COFFEE 43011471,FAST FOOD RESTAURANTS,13.40
23/10/2023,11507,CARE LEAVERS,7523,RINGGO PARKING,AUTOMOBILE PARKING LOTS AND GARAGES,2.95
23/10/2023,11507,CARE LEAVERS,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,18.00
23/10/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,132.22
23/10/2023,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",2.25
23/10/2023,10040,IPS HWC COPTHORNE,5811,ARTHURBRETT.CO.UK,CATERERS,42.84
23/10/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,ASDA STORES 4602,"GROCERY STORES, SUPERMARKETS",4.00
23/10/2023,10040,IPS HWC COPTHORNE,5811,ARTHURBRETT.CO.UK,CATERERS,41.19
23/10/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",3.15
23/10/2023,10040,IPS HWC COPTHORNE,5811,ARTHURBRETT.CO.UK,CATERERS,42.66
23/10/2023,10383,IPS HWC KNIGHTLOW,5811,ARTHURBRETT.CO.UK,CATERERS,37.32
23/10/2023,11464,DSG - FAMILY HUB BUDGET,5812,COFFEE NO 1 COVENTRY,"EATING PLACES, RESTAURANTS",8.85
23/10/2023,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5811,ARTHURBRETT.CO.UK,CATERERS,87.08
23/10/2023,10383,IPS HWC KNIGHTLOW,5811,ARTHURBRETT.CO.UK,CATERERS,29.53
23/10/2023,10383,IPS HWC KNIGHTLOW,5811,ARTHURBRETT.CO.UK,CATERERS,23.36
23/10/2023,11135,YOUTH OFFENDING SERVICE,5399,HOME BARGAINS,MISCELLANEOUS GENERAL MERCHANDISE,1.49
23/10/2023,11135,YOUTH OFFENDING SERVICE,5311,EBAY O 14-10680-67354,DEPARTMENT STORES,49.99
23/10/2023,11135,YOUTH OFFENDING SERVICE,5411,ALDI 22 772,"GROCERY STORES, SUPERMARKETS",21.09
23/10/2023,10383,IPS HWC KNIGHTLOW,5811,ARTHURBRETT.CO.UK,CATERERS,3.80
23/10/2023,11464,DSG - FAMILY HUB BUDGET,5999,AMZNBUSINESS H00GD7JS4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,35.39
23/10/2023,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5811,ARTHURBRETT.CO.UK,CATERERS,65.00
23/10/2023,10383,IPS HWC KNIGHTLOW,5811,ARTHURBRETT.CO.UK,CATERERS,53.97
23/10/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,3.66
23/10/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,104.61
23/10/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,ARTHURBRETT.CO.UK,CATERERS,52.76
23/10/2023,11507,CARE LEAVERS,5411,NEW MEDINA SUPERSTORE,"GROCERY STORES, SUPERMARKETS",33.36
20/10/2023,11771,STREETPRIDE SOUTH,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,23.79
20/10/2023,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5811,BRAKE BROS LIMITED,CATERERS,683.50
20/10/2023,11771,STREETPRIDE SOUTH,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,23.79
20/10/2023,10416,LAC PERMANENCY,4131,WEST MIDLANDS TRAV,BUS LINES,60.00
20/10/2023,11021,LAC & CARE LEAVERS,5812,STAFFORD COSTA,"EATING PLACES, RESTAURANTS",57.14
20/10/2023,11166,SOUTH FAMILY HUB,5411,TESCO STORES 2335,"GROCERY STORES, SUPERMARKETS",15.06
20/10/2023,10448,RESIDENTIAL - GRAVEL HILL,5940,JARDINE CYCLES LTD,BICYCLE SHOPS-SALES AND SERVICE,8.00
20/10/2023,11307,IPS MH THE POD,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",6.55
20/10/2023,11307,IPS MH THE POD,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",6.75
20/10/2023,10962,OUTDOOR EDUCATION SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.68
20/10/2023,11507,CARE LEAVERS,5734,UNILINK SOFTWARE LTD,COMPUTER SOFTWARE STORES,5.00
20/10/2023,11021,LAC & CARE LEAVERS,3579,HOTEL MERCURE,HOTEL MERCURE,11.95
20/10/2023,11166,SOUTH FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.09
20/10/2023,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",1.10
20/10/2023,11021,LAC & CARE LEAVERS,5812,STAFFORD COSTA,"EATING PLACES, RESTAURANTS",9.55
20/10/2023,11984,IPS MAYMORN RESOURCE CENTRE,4111,WWW.WMCA.ORG.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",10.00
20/10/2023,11021,LAC & CARE LEAVERS,3579,HOTEL MERCURE,HOTEL MERCURE,15.55
20/10/2023,11307,IPS MH THE POD,5411,COSTCUTTER,"GROCERY STORES, SUPERMARKETS",8.99
20/10/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",61.90
20/10/2023,10416,LAC PERMANENCY,4131,WEST MIDLANDS TRAV,BUS LINES,60.00
20/10/2023,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",6.40
20/10/2023,11507,CARE LEAVERS,8398,ALLPAY  ORBIT GROUP LI,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",488.67
20/10/2023,11507,CARE LEAVERS,4784,M6 TOLL,"BRIDGE AND ROAD FEES, TOLLS",12.30
20/10/2023,10118,LOOKED AFTER CHILDREN EDUCATION SERVIC,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16.31
20/10/2023,11602,IPS LD GOSFORD COMMUNITY HUB,5411,ADSA STORES LTD 4231,"GROCERY STORES, SUPERMARKETS",7.20
20/10/2023,11021,LAC & CARE LEAVERS,7523,MANCHESTER CITY COUNCI,AUTOMOBILE PARKING LOTS AND GARAGES,5.80
20/10/2023,11248,IPS ERIC WILLIAMS HOUSE,5411,ALDI 15 772,"GROCERY STORES, SUPERMARKETS",49.38
20/10/2023,11507,CARE LEAVERS,5814,COSTA COFFEE 43010820,FAST FOOD RESTAURANTS,3.75
20/10/2023,11507,CARE LEAVERS,4784,M6 TOLL,"BRIDGE AND ROAD FEES, TOLLS",12.30
20/10/2023,10300,INTERNAL FOSTERING TEAM,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,130.00
20/10/2023,11894,ICT SYSTEMS,7372,FONT AWESOME PRO MAX,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",423.26
20/10/2023,11197,WEST FAMILY HUB,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,8.00
20/10/2023,10232,CHILDREN�S DISABILITY,4112,TRAINLINE,PASSENGER RAILWAYS,4.27
20/10/2023,11826,REPAIR & MAINTENANCE,5251,PAYPAL  TOOLSTOREUK,HARDWARE STORES,436.53
20/10/2023,11507,CARE LEAVERS,5814,JUST EAT,FAST FOOD RESTAURANTS,47.91
20/10/2023,10397,"AD - PLANNING, TRANSPORT & HIGHWAYS",5072,BIGDUG LIMITED,HARDWARE EQUIPMENT AND SUPPLIES,506.99
20/10/2023,10300,INTERNAL FOSTERING TEAM,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,39.95
20/10/2023,10411,IPS HWC QUINTON LODGE,5811,BRAKE BROS LIMITED,CATERERS,126.15
19/10/2023,11995,IPS HWC HARRY CAPLAN,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",75.47
19/10/2023,10333,14-16 ALTERNATIVE CURRICULUM,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,47.92
19/10/2023,11932,LAC THROUGHCARE TEAM,5814,MCDONALDS,FAST FOOD RESTAURANTS,6.58
19/10/2023,10962,OUTDOOR EDUCATION SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18.38
19/10/2023,10962,OUTDOOR EDUCATION SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,66.52
19/10/2023,11507,CARE LEAVERS,5813,COSY CLUB COVENTRY,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",8.30
19/10/2023,11932,LAC THROUGHCARE TEAM,5411,ONE BELOW,"GROCERY STORES, SUPERMARKETS",3.25
19/10/2023,11507,CARE LEAVERS,9399,DRIVING LICENCE WEB,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,34.00
19/10/2023,10383,IPS HWC KNIGHTLOW,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-138.48
19/10/2023,10962,OUTDOOR EDUCATION SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16.69
19/10/2023,10962,OUTDOOR EDUCATION SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26.99
19/10/2023,11507,CARE LEAVERS,4722,BKG HOTEL AT BOOKING.C,TRAVEL AGENCIES AND TOUR OPERATORS,69.95
19/10/2023,11507,CARE LEAVERS,5812,MCDONALDS,"EATING PLACES, RESTAURANTS",7.66
19/10/2023,10962,OUTDOOR EDUCATION SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,118.93
19/10/2023,10962,OUTDOOR EDUCATION SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.49
19/10/2023,11197,WEST FAMILY HUB,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,5.00
19/10/2023,11021,LAC & CARE LEAVERS,5310,POUNDLAND LTD - 1282,DISCOUNT STORES,16.25
19/10/2023,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",1.65
19/10/2023,11932,LAC THROUGHCARE TEAM,7523,PARKING EYE,AUTOMOBILE PARKING LOTS AND GARAGES,3.70
19/10/2023,11507,CARE LEAVERS,5999,TIMPSON LTD,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.99
19/10/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-2.75
19/10/2023,11507,CARE LEAVERS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,65.96
19/10/2023,10457,SECONDARY SCHOOL: WOODLANDS,5211,SCREWFIX DIR LTD,"BUILDING MATERIALS, LUMBER STORES",14.38
19/10/2023,11507,CARE LEAVERS,4784,M6 TOLL,"BRIDGE AND ROAD FEES, TOLLS",8.90
19/10/2023,11307,IPS MH THE POD,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",10.69
19/10/2023,11307,IPS MH THE POD,5411,COSTCUTTER,"GROCERY STORES, SUPERMARKETS",9.99
19/10/2023,11307,IPS MH THE POD,5811,BRAKE BROS LIMITED,CATERERS,514.51
19/10/2023,10300,INTERNAL FOSTERING TEAM,5812,MCDONALDS   539,"EATING PLACES, RESTAURANTS",9.87
19/10/2023,11984,IPS MAYMORN RESOURCE CENTRE,4111,WWW.WMCA.ORG.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",10.00
19/10/2023,10507,PARK RANGERS,7999,CROMA LOCKSMITHS & SEC,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),17.40
19/10/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18.95
19/10/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5964,NISBETS LTD,DIRECT MARKETING-CATALOG MERCHANTS,93.58
19/10/2023,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",2.24
19/10/2023,11129,INTERNAL FOSTERING FEES,5812,FALAFEL CORNER COVENTR,"EATING PLACES, RESTAURANTS",12.00
19/10/2023,11984,IPS MAYMORN RESOURCE CENTRE,4111,WWW.WMCA.ORG.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",10.00
19/10/2023,10448,RESIDENTIAL - GRAVEL HILL,5712,DUNELM SOFT FURNISHIN,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",18.00
19/10/2023,11507,CARE LEAVERS,5814,JUST EAT,FAST FOOD RESTAURANTS,25.70
19/10/2023,10383,IPS HWC KNIGHTLOW,5811,BRAKE BROS LIMITED,CATERERS,-25.23
19/10/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5941,FITNESS SUPERSTORE,SPORTING GOODS STORES,"1,499.00"
19/10/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",41.75
19/10/2023,11984,IPS MAYMORN RESOURCE CENTRE,4111,WWW.WMCA.ORG.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",10.00
19/10/2023,11248,IPS ERIC WILLIAMS HOUSE,5912,CLAY LANE PHARMACY,"DRUG STORES, PHARMACIES",7.99
19/10/2023,11507,CARE LEAVERS,5814,JUST EAT,FAST FOOD RESTAURANTS,18.81
19/10/2023,11107,CENTRAL FAMILY HUB,5999,AMZNBUSINESS H89C17IX4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.77
19/10/2023,11570,EARLY YEARS REGISTRATION & INSPECTION,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.99
19/10/2023,10379,CHILDREN�S CRISIS INTERVENTION TEAM,7278,COSTCO WHOLESALE #122,"BUYING/SHOPPING CLUBS, SERVICES",16.78
19/10/2023,11826,REPAIR & MAINTENANCE,5331,PAYPAL  ARGOSDIRECT,VARIETY STORES,30.00
19/10/2023,11255,ADULT ED ADMIN & MANAGEMENT,5969,AMAZON.CO.UK H85O70UD4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,2.49
19/10/2023,11570,EARLY YEARS REGISTRATION & INSPECTION,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,50.94
19/10/2023,11746,RESIDENTIAL - GRAYSWOOD,5399,B&M 526 - ANSTY ROAD,MISCELLANEOUS GENERAL MERCHANDISE,40.00
19/10/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,8398,PAYPAL  SPORTS LEAD,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",297.00
19/10/2023,11570,EARLY YEARS REGISTRATION & INSPECTION,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.00
19/10/2023,11248,IPS ERIC WILLIAMS HOUSE,5411,PREMIER,"GROCERY STORES, SUPERMARKETS",5.50
19/10/2023,11995,IPS HWC HARRY CAPLAN,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",58.00
19/10/2023,10448,RESIDENTIAL - GRAVEL HILL,5399,HOME BARGAINS,MISCELLANEOUS GENERAL MERCHANDISE,7.98
19/10/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",88.81
19/10/2023,11507,CARE LEAVERS,9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,2.75
19/10/2023,11570,EARLY YEARS REGISTRATION & INSPECTION,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,71.96
19/10/2023,10448,RESIDENTIAL - GRAVEL HILL,5719,THE RANGE,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,11.04
19/10/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",90.10
19/10/2023,11570,EARLY YEARS REGISTRATION & INSPECTION,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,39.00
19/10/2023,11570,EARLY YEARS REGISTRATION & INSPECTION,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,71.93
19/10/2023,10512,REGISTER OFFICE,5399,SHROPSHIRE PETALS LIMI,MISCELLANEOUS GENERAL MERCHANDISE,352.45
19/10/2023,11507,CARE LEAVERS,5812,GDK COVENTRY,"EATING PLACES, RESTAURANTS",10.48
19/10/2023,10962,OUTDOOR EDUCATION SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.20
19/10/2023,10962,OUTDOOR EDUCATION SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.59
18/10/2023,11197,WEST FAMILY HUB,5499,WWW.JOHALDAIRIES.CO.UK,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",6.23
18/10/2023,11307,IPS MH THE POD,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,21.56
18/10/2023,10448,RESIDENTIAL - GRAVEL HILL,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,1.00
18/10/2023,11870,IPS LD WILFRED SPENCER CENTRE,5499,WWW.JOHALDAIRIES.CO.UK,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",7.80
18/10/2023,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5499,WWW.JOHALDAIRIES.CO.UK,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",21.75
18/10/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",267.80
18/10/2023,10397,"AD - PLANNING, TRANSPORT & HIGHWAYS",5072,BIGDUG LIMITED,HARDWARE EQUIPMENT AND SUPPLIES,"1,680.84"
18/10/2023,11984,IPS MAYMORN RESOURCE CENTRE,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",10.70
18/10/2023,11570,EARLY YEARS REGISTRATION & INSPECTION,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.33
18/10/2023,11984,IPS MAYMORN RESOURCE CENTRE,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",3.50
18/10/2023,10383,IPS HWC KNIGHTLOW,5811,BRAKE BROS LIMITED,CATERERS,246.33
18/10/2023,11507,CARE LEAVERS,5499,MARKS & SPENCER SACA,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",11.00
18/10/2023,11932,LAC THROUGHCARE TEAM,5814,MCDONALDS,FAST FOOD RESTAURANTS,4.39
