FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
23/08/2022,11107,CENTRAL FAMILY HUB,5499,PPOINT_ KASHS CONVIENI,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",1.40
23/08/2022,10040,IPS HWC COPTHORNE,5811,BRAKES (STORED CARDS),CATERERS,219.77
23/08/2022,11166,SOUTH FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,339.90
23/08/2022,11507,CARE LEAVERS,7299,WOWCHER,OTHER SERVICES (NOT ELSEWHERE CLASSIFIED),29.99
23/08/2022,11507,CARE LEAVERS,7299,WOWCHER,OTHER SERVICES (NOT ELSEWHERE CLASSIFIED),149.00
23/08/2022,11507,CARE LEAVERS,8220,BCU BIRMINGHAM CITY UN,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",155.00
23/08/2022,10416,LAC PERMANENCY,4112,TRAINLINE.COM,PASSENGER RAILWAYS,110.04
23/08/2022,10288,MEMBERS SERVICES,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24.95
23/08/2022,11381,PUBLIC HEALTH,5411,LIDL GB COVENTRY,"GROCERY STORES, SUPERMARKETS",17.68
23/08/2022,10360,JOB SHOP,8299,CONSTRUCTIONCERTIFICAT,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,43.00
23/08/2022,11932,LAC THROUGHCARE TEAM,5814,43042555 COSTA COFFEE,FAST FOOD RESTAURANTS,17.20
23/08/2022,11932,LAC THROUGHCARE TEAM,5411,TESCO STORES 6135,"GROCERY STORES, SUPERMARKETS",49.00
23/08/2022,11932,LAC THROUGHCARE TEAM,9399,HM PASSPORT OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,54.00
23/08/2022,11456,GENERAL EVENTS,5999,SOMERSET WILLOW GROWER,MISCELLANEOUS AND SPECIALTY RETAIL STORES,81.92
23/08/2022,11932,LAC THROUGHCARE TEAM,9399,HM PASSPORT OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,54.00
23/08/2022,11307,IPS MH THE POD,5499,IZ  CAFFEINE PROJE,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",96.00
23/08/2022,10928,LIBRARIES - CENTRAL LIBRARY,5411,MARKS&SPENCER PLC,"GROCERY STORES, SUPERMARKETS",1.85
23/08/2022,11456,GENERAL EVENTS,5311,EBAY O 25-09009-80088,DEPARTMENT STORES,14.48
23/08/2022,11464,DSG - FAMILY HUB BUDGET,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,3.00
23/08/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",73.10
23/08/2022,10700,AD - PROPERTY & ASSET MANAGEMENT,4112,WWW.AVANTIWESTCOAST.CO,PASSENGER RAILWAYS,374.85
23/08/2022,11507,CARE LEAVERS,5411,LIDL GB LINCOLN,"GROCERY STORES, SUPERMARKETS",2.84
23/08/2022,11507,CARE LEAVERS,7523,NCP LIMITED,AUTOMOBILE PARKING LOTS AND GARAGES,1.95
23/08/2022,11166,SOUTH FAMILY HUB,5411,ADSA STORES LTD 4231,"GROCERY STORES, SUPERMARKETS",22.60
23/08/2022,10019,CUSTOMER SERVICES CENTRE,7922,GOVERNMENT EVENTS,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY",766.08
23/08/2022,10448,RESIDENTIAL - GRAVEL HILL,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",160.96
23/08/2022,10448,RESIDENTIAL - GRAVEL HILL,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-1.15
23/08/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,79.99
23/08/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.98
23/08/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.99
23/08/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.49
23/08/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.44
23/08/2022,10232,CHILDREN?S DISABILITY,5411,ALDI 113 772,"GROCERY STORES, SUPERMARKETS",15.86
23/08/2022,11879,IPS LD MAURICE EDELMAN HOUSE,5811,BRAKES (STORED CARDS),CATERERS,119.97
23/08/2022,11771,STREETPRIDE SOUTH,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,4.99
23/08/2022,10291,SECTION17 PAYMENTS CENTRAL,7011,HOTEL AT BOOKING.COM,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED","2,140.29"
23/08/2022,10291,SECTION17 PAYMENTS CENTRAL,1520,BUDGET SKIP SERVICES L,GENERAL CONTRACTORS/RESIDENTIAL BUILDINGS,200.00
