DTRECD,TASKDESC,AREADESC
08/06/2023 15:30,FPN - Nuisance Car Sales,North East
01/04/2023 14:56,FPN - Waste Duty of Care Off.,Central
30/06/2023 10:49,FPN - Waste Duty of Care Off.,North West
16/08/2023 17:00,FPN - Waste Duty of Care Off.,Holbrooks
24/08/2023 18:57,FPN - Waste Duty of Care Off.,Henley Green
11/09/2023 11:57,FPN - Waste Duty of Care Off.,Default Area
06/10/2023 15:00,FPN - Waste Duty of Care Off.,North East
09/11/2023 13:14,FPN - Waste Duty of Care Off.,Central
09/11/2023 13:39,FPN - Waste Duty of Care Off.,North West
23/11/2023 15:07,FPN - Waste Duty of Care Off.,North East
19/12/2023 12:54,FPN - Waste Duty of Care Off.,North East
21/12/2023 11:55,FPN - Waste Duty of Care Off.,*North 3
17/01/2024 16:05,FPN - Waste Duty of Care Off.,Foleshill
13/02/2024 12:30,FPN - Waste Duty of Care Off.,*South 3
13/02/2024 13:11,FPN - Waste Duty of Care Off.,Central
22/02/2024 13:23,FPN - Waste Duty of Care Off.,*North 1
22/02/2024 16:26,FPN - SET Litter/Refuse,North West
18/01/2024 12:30,FPN - SET Litter/Refuse,North West
23/01/2024 08:40,FPN - SET Litter/Refuse,North West
14/12/2023 13:46,FPN - SET Litter/Refuse,North East
18/12/2023 10:53,FPN - SET Litter/Refuse,North East
15/01/2024 14:43,FPN - SET Litter/Refuse,North East
24/11/2023 08:34,FPN - SET Litter/Refuse,North East
24/11/2023 09:25,FPN - SET Litter/Refuse,North West
24/11/2023 11:53,FPN - SET Litter/Refuse,North East
28/11/2023 15:31,FPN - SET Litter/Refuse,North East
23/11/2023 09:37,FPN - SET Litter/Refuse,South
07/12/2023 12:02,FPN - SET Litter/Refuse,Central
16/11/2023 12:32,FPN - SET Litter/Refuse,North East
20/11/2023 13:45,FPN - SET Litter/Refuse,Central
21/11/2023 11:13,FPN - SET Litter/Refuse,North West
07/11/2023 09:45,FPN - SET Litter/Refuse,North West
04/10/2023 12:15,FPN - SET Litter/Refuse,North West
12/10/2023 12:38,FPN - SET Litter/Refuse,*North 1
15/10/2023 11:49,FPN - SET Litter/Refuse,North West
19/10/2023 15:30,FPN - SET Litter/Refuse,Coundon
29/08/2023 15:21,FPN - SET Litter/Refuse,North East
03/09/2023 15:18,FPN - SET Litter/Refuse,Henley Green
05/09/2023 14:52,FPN - SET Litter/Refuse,Central
06/09/2023 09:07,FPN - SET Litter/Refuse,North East
15/08/2023 14:03,FPN - SET Litter/Refuse,Central
15/08/2023 14:20,FPN - SET Litter/Refuse,North West
23/08/2023 09:28,FPN - SET Litter/Refuse,Central
19/09/2023 10:03,FPN - SET Litter/Refuse,Central
08/09/2023 11:32,FPN - SET Litter/Refuse,North East
08/09/2023 11:50,FPN - SET Litter/Refuse,North East
28/09/2023 09:20,FPN - SET Litter/Refuse,Central
30/06/2023 10:50,FPN - SET Litter/Refuse,North East
31/07/2023 16:13,FPN - SET Litter/Refuse,North East
02/08/2023 15:42,FPN - SET Litter/Refuse,North West
09/08/2023 14:03,FPN - SET Litter/Refuse,Spon End
06/07/2023 14:10,FPN - SET Litter/Refuse,Stoke
18/07/2023 11:08,FPN - SET Litter/Refuse,South
18/07/2023 12:23,FPN - SET Litter/Refuse,Central
17/06/2023 18:51,FPN - SET Litter/Refuse,Central
14/06/2023 19:57,FPN - SET Litter/Refuse,Central
20/06/2023 14:39,FPN - SET Litter/Refuse,North East
21/06/2023 13:45,FPN - SET Litter/Refuse,North West
22/06/2023 17:01,FPN - SET Litter/Refuse,North East
28/06/2023 14:49,FPN - SET Litter/Refuse,North East
03/07/2023 07:48,FPN - SET Litter/Refuse,North East
13/04/2023 17:01,FPN - SET Litter/Refuse,North East
12/04/2023 08:00,FPN - SET Litter/Refuse,North West
27/04/2023 06:15,FPN - SET Litter/Refuse,City Centre
02/05/2023 14:33,FPN - SET Litter/Refuse,South
09/05/2023 11:30,FPN - SET Litter/Refuse,Central
09/05/2023 13:55,FPN - SET Litter/Refuse,Central
09/05/2023 14:13,FPN - SET Litter/Refuse,Central
09/05/2023 14:20,FPN - SET Litter/Refuse,Central
09/05/2023 14:25,FPN - SET Litter/Refuse,Central
16/05/2023 13:00,FPN - SET Litter/Refuse,Central
18/05/2023 12:06,FPN - SET Litter/Refuse,Default Area
29/05/2023 16:29,FPN - SET Litter/Refuse,North East
10/05/2023 10:36,FPN - SET Litter/Refuse,Henley Green
10/05/2023 12:57,FPN - SET Litter/Refuse,North West
10/05/2023 17:11,FPN - NEO - Littering,City Centre
11/05/2023 06:47,FPN - NEO - Littering,City Centre
11/05/2023 12:05,FPN - NEO - Littering,Foleshill
11/05/2023 12:11,FPN - NEO - Littering,Foleshill
15/05/2023 15:29,FPN - NEO - Littering,North East
15/05/2023 17:06,FPN - NEO - Littering,Walsgrave
22/05/2023 13:48,FPN - NEO - Littering,North West
22/05/2023 13:51,FPN - NEO - Littering,Holbrook
22/05/2023 13:53,FPN - NEO - Littering,North West
22/05/2023 13:56,FPN - NEO - Littering,Holbrooks
23/05/2023 18:03,FPN - NEO - Littering,City Centre
01/06/2023 06:51,FPN - NEO - Littering,North West
05/06/2023 06:43,FPN - NEO - Littering,Foleshill
