FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
23/06/2022,11197,WEST FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,3.38
23/06/2022,10300,INTERNAL FOSTERING TEAM,8398,WWW.CORAM.ORG.UK,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",336.00
23/06/2022,10288,MEMBERS SERVICES,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.19
23/06/2022,11932,LAC THROUGHCARE TEAM,5310,ARGOS LEAMINGTON I,DISCOUNT STORES,24.99
23/06/2022,10300,INTERNAL FOSTERING TEAM,5310,POUNDLAND LTD 1282,DISCOUNT STORES,2.00
23/06/2022,10300,INTERNAL FOSTERING TEAM,8398,WWW.CORAM.ORG.UK,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",336.00
23/06/2022,11507,CARE LEAVERS,5310,ARGOS LTD,DISCOUNT STORES,30.00
23/06/2022,11507,CARE LEAVERS,5310,ARGOS LTD,DISCOUNT STORES,194.99
23/06/2022,11507,CARE LEAVERS,5399,B&M 031 - AIRPORT,MISCELLANEOUS GENERAL MERCHANDISE,44.99
23/06/2022,11932,LAC THROUGHCARE TEAM,5812,CREAMS CAFE,"EATING PLACES, RESTAURANTS",15.90
23/06/2022,11746,RESIDENTIAL - GRAYSWOOD,5812,GREGGS,"EATING PLACES, RESTAURANTS",6.35
23/06/2022,11197,WEST FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.98
23/06/2022,11197,WEST FAMILY HUB,5411,FARMFOODS 641,"GROCERY STORES, SUPERMARKETS",3.00
23/06/2022,11507,CARE LEAVERS,5812,SULTAN RESTAURANT,"EATING PLACES, RESTAURANTS",157.50
23/06/2022,11197,WEST FAMILY HUB,5411,FARMFOODS 641,"GROCERY STORES, SUPERMARKETS",3.98
23/06/2022,11197,WEST FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.79
23/06/2022,11197,WEST FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.91
23/06/2022,11157,IPS HWC ELSIE JONES,5811,BRAKE BROS LTD,CATERERS,249.90
23/06/2022,10397,"AD - PLANNING, TRANSPORT & HIGHWAYS",5812,IEC EXPERIENCE LIMITED,"EATING PLACES, RESTAURANTS",6.00
23/06/2022,11879,IPS LD MAURICE EDELMAN HOUSE,5199,JOHALDAIRIES.CO.UK,NONDURABLE GOODS (NOT ELSEWHERE CLASSIFIED),90.74
23/06/2022,11507,CARE LEAVERS,9399,2MAA031241949 TD E-PMT,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,75.00
23/06/2022,11248,IPS ERIC WILLIAMS HOUSE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",171.17
23/06/2022,11746,RESIDENTIAL - GRAYSWOOD,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",267.72
23/06/2022,11426,SEN AND DISABILITY INFORMATION AND ADV,5812,WWW.PAPAJOHNS.CO.UK,"EATING PLACES, RESTAURANTS",20.48
23/06/2022,10226,LORD MAYORS OFFICE,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",76.53
23/06/2022,11742,OPR0700 STATION SQUARE FRIARGATE,5211,WWW.SCREWFIX.COM,"BUILDING MATERIALS, LUMBER STORES",48.07
23/06/2022,11640,CPR5666 COMMERCIAL PROPERTY ,5211,WWW.SCREWFIX.COM,"BUILDING MATERIALS, LUMBER STORES",119.99
23/06/2022,11640,CPR5666 COMMERCIAL PROPERTY ,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.94
23/06/2022,11640,CPR5666 COMMERCIAL PROPERTY ,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,25.88
23/06/2022,10288,MEMBERS SERVICES,4112,TRAINLINE.COM,PASSENGER RAILWAYS,-28.00
23/06/2022,10226,LORD MAYORS OFFICE,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",40.25
23/06/2022,10416,LAC PERMANENCY,9399,WP-WARWICKSHIRE CO,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,11.00
23/06/2022,11507,CARE LEAVERS,5812,STANDARD SWEET CENTRE,"EATING PLACES, RESTAURANTS",20.00
23/06/2022,10416,LAC PERMANENCY,9222,COUNTY COURT,FINES,183.00
23/06/2022,10416,LAC PERMANENCY,9399,WP-WARWICKSHIRE CO,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,11.00
23/06/2022,10416,LAC PERMANENCY,9399,WP-WARWICKSHIRE CO,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,11.00
23/06/2022,11932,LAC THROUGHCARE TEAM,5310,POUNDLAND LTD,DISCOUNT STORES,3.00
23/06/2022,11704,COVENTRY MUSIC,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,1.75
23/06/2022,10084,SECTION17 PAYMENTS WEST,5310,ARGOS LTD,DISCOUNT STORES,80.00
