FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
23/02/2023,10397,"AD - PLANNING, TRANSPORT & HIGHWAYS",5811,SQ  SIGNATURE CATERING,CATERERS,210.00
23/02/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.99
23/02/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.99
23/02/2023,11932,LAC THROUGHCARE TEAM,7933,TENPIN.CO.UK,BOWLING ALLEYS,68.40
23/02/2023,10300,INTERNAL FOSTERING TEAM,5812,IEC EXPERIENCE LIMITED,"EATING PLACES, RESTAURANTS",344.00
23/02/2023,11646,URBAN TRAFFIC CONTROL,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,30.11
23/02/2023,11932,LAC THROUGHCARE TEAM,5411,MARKS&SPENCER PLC,"GROCERY STORES, SUPERMARKETS",25.65
23/02/2023,11826,REPAIR & MAINTENANCE,5411,ADSA STORES LTD 4231,"GROCERY STORES, SUPERMARKETS",4.40
23/02/2023,11932,LAC THROUGHCARE TEAM,5814,MCDONALDS,FAST FOOD RESTAURANTS,8.76
23/02/2023,11932,LAC THROUGHCARE TEAM,7523,RAILWAY PENSION NOMINE,AUTOMOBILE PARKING LOTS AND GARAGES,1.50
23/02/2023,11932,LAC THROUGHCARE TEAM,5814,COSTA COFFEE 43010538,FAST FOOD RESTAURANTS,8.20
23/02/2023,11932,LAC THROUGHCARE TEAM,4131,WEST MIDLAND CARD,BUS LINES,2.00
23/02/2023,11746,RESIDENTIAL - GRAYSWOOD,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",147.96
23/02/2023,11932,LAC THROUGHCARE TEAM,4131,WEST MIDLANDS TRAV,BUS LINES,27.50
23/02/2023,11932,LAC THROUGHCARE TEAM,5814,COSTA COFFEE 43010820,FAST FOOD RESTAURANTS,7.45
23/02/2023,11507,CARE LEAVERS,5812,PLAYWRIGHTS CAFE,"EATING PLACES, RESTAURANTS",6.85
23/02/2023,11507,CARE LEAVERS,9399,2MAA035571957 TD E-PMT,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,75.00
23/02/2023,11932,LAC THROUGHCARE TEAM,9399,HM PASSPORT OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,58.50
23/02/2023,11932,LAC THROUGHCARE TEAM,9402,POST OFFICE SELF SERVE,POSTAL SERVICES-GOVERNMENT ONLY,6.85
23/02/2023,10416,LAC PERMANENCY,9399,BIRMINGHAM REGISTER,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,15.00
23/02/2023,11103,RESIDENTIAL - BROAD LANE,5814,JUST EAT,FAST FOOD RESTAURANTS,14.77
23/02/2023,11103,RESIDENTIAL - BROAD LANE,5411,ASDA GEORGE COM LEEDS,"GROCERY STORES, SUPERMARKETS",27.50
23/02/2023,11932,LAC THROUGHCARE TEAM,5499,PPOINT_ AFTABS 81941,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",12.00
23/02/2023,10040,IPS HWC COPTHORNE,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",188.38
23/02/2023,11932,LAC THROUGHCARE TEAM,5814,MCDONALDS,FAST FOOD RESTAURANTS,11.32
23/02/2023,11932,LAC THROUGHCARE TEAM,5814,MCDONALDS,FAST FOOD RESTAURANTS,3.18
23/02/2023,11932,LAC THROUGHCARE TEAM,5814,COSTA COFFEE 43011540,FAST FOOD RESTAURANTS,5.30
23/02/2023,11870,IPS LD WILFRED SPENCER CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.98
23/02/2023,11870,IPS LD WILFRED SPENCER CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.98
23/02/2023,11103,RESIDENTIAL - BROAD LANE,7278,COSTCO WHOLESALE #122,"BUYING/SHOPPING CLUBS, SERVICES",80.94
23/02/2023,11103,RESIDENTIAL - BROAD LANE,5814,SUBWAY 45373 ARENA RET,FAST FOOD RESTAURANTS,16.96
23/02/2023,11103,RESIDENTIAL - BROAD LANE,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",15.30
23/02/2023,10029,COOMBE,5261,TUDOR ENVIRONMENTAL,LAWN AND GARDEN SUPPLY STORES,72.00
23/02/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.99
23/02/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.57
23/02/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,120.82
23/02/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16.45
