FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
23/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.42
23/05/2023,11932,LAC THROUGHCARE TEAM,5812,NANDOS.CO.UK,"EATING PLACES, RESTAURANTS",47.15
23/05/2023,11157,IPS HWC ELSIE JONES,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.67
23/05/2023,11057,SFPC-FAMILY GROUP CONFERENCING,5411,LIDL GB WALSALL,"GROCERY STORES, SUPERMARKETS",15.55
23/05/2023,11157,IPS HWC ELSIE JONES,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.67
23/05/2023,10469,RESIDENTIAL - JOBS LANE,5812,PIZZA HUT 336,"EATING PLACES, RESTAURANTS",15.98
23/05/2023,11969,ICT SECURITY,4816,DNH GODADDY.COM EUROPE,COMPUTER NETWORK/INFORMATION SERVICES,57.55
23/05/2023,11932,LAC THROUGHCARE TEAM,4900,WWW.UTILITA.CO.UK,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",20.00
23/05/2023,10407,IPS LD HOME BASED SUPPORT,4111,WWW.WMCA.ORG.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",40.00
23/05/2023,10718,LAC EDUCATION SERVICE,5814,MCDONALDS,FAST FOOD RESTAURANTS,5.87
23/05/2023,11464,DSG - FAMILY HUB BUDGET,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,8.00
23/05/2023,10029,COOMBE,5211,SCREWFIX DIR LTD,"BUILDING MATERIALS, LUMBER STORES",13.18
23/05/2023,11507,CARE LEAVERS,5814,KFC-TILE HILL,FAST FOOD RESTAURANTS,12.97
23/05/2023,10687,WEST SOCIAL WORKER CASEHOLDING TEAM,5812,DOMINO S PIZZA,"EATING PLACES, RESTAURANTS",13.98
23/05/2023,11507,CARE LEAVERS,5499,SQ  TUSCANNY PIZZA,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",9.98
23/05/2023,10029,COOMBE,5211,WWW.SCREWFIX.COM,"BUILDING MATERIALS, LUMBER STORES",44.95
23/05/2023,11922,ICT USER SUPPORT,5999,AMZNBUSINESS XM66C2MO5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.93
23/05/2023,10084,SECTION17 PAYMENTS WEST,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,40.00
23/05/2023,10687,WEST SOCIAL WORKER CASEHOLDING TEAM,7922,SEA LIFE BIRMINGHAM,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY",116.00
23/05/2023,10687,WEST SOCIAL WORKER CASEHOLDING TEAM,4112,TRAINLINE,PASSENGER RAILWAYS,60.52
23/05/2023,11932,LAC THROUGHCARE TEAM,5411,ALDI 13 772,"GROCERY STORES, SUPERMARKETS",4.99
23/05/2023,11154,HIGHWAYS: OVERHEAD,5211,WWW.SCREWFIX.COM,"BUILDING MATERIALS, LUMBER STORES",85.98
23/05/2023,10676,HOUSING AND HOMELESSNESS,5211,WWW.SCREWFIX.COM,"BUILDING MATERIALS, LUMBER STORES",474.40
23/05/2023,11179,PASSENGER TRANSPORT,9399,DVSA,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,11.00
23/05/2023,10145,IPS LD BRANDON WOOD FARM,7399,EYDENS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,43.29
23/05/2023,10360,JOB SHOP,5311,ONE4ALL,DEPARTMENT STORES,22.00
23/05/2023,11179,PASSENGER TRANSPORT,9399,DVSA,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,26.00
23/05/2023,11277,FLEET SERVICES,9399,DVLA DRIVERS TACHOGRAP,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,19.00
23/05/2023,10378,CHILDREN?S SERVICES MANAGEMENT TEAM,5411,BUDGENS,"GROCERY STORES, SUPERMARKETS",16.69
23/05/2023,10360,JOB SHOP,5261,WWW.TUDORENVIRONMENTAL,LAWN AND GARDEN SUPPLY STORES,257.63
23/05/2023,11507,CARE LEAVERS,5814,KFC - CROSS CHEAPING,FAST FOOD RESTAURANTS,8.49
23/05/2023,10378,CHILDREN?S SERVICES MANAGEMENT TEAM,5411,MY.MORRISONS.COM,"GROCERY STORES, SUPERMARKETS",20.00
23/05/2023,11179,PASSENGER TRANSPORT,5969,AMAZON.CO.UK QE2IF9UH5,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,17.15
23/05/2023,11932,LAC THROUGHCARE TEAM,5499,KEELE KFC,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",8.19
23/05/2023,10225,HOUSING - B&B ACCOMMODATION,3533,IBIS COVENTRY SOUTH,HOTEL IBIS,200.00
23/05/2023,11277,FLEET SERVICES,9399,DISCLOSURE AND BARRING,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,18.00
23/05/2023,11507,CARE LEAVERS,5814,MCDONALDS1221,FAST FOOD RESTAURANTS,15.58
