developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status,amount,units,entry-date,start-date,end-date
20001726HW1TR,20001726HW1,Spent,2060.00,,2021-12-23,2021-03-31,
20032176OS1TR,20032176OS1,Spent,28244.20,,2021-12-24,2021-03-31,
20060701OS1TR,20060701OS1,Spent,1480.00,,2021-12-25,2021-03-31,
20081801OTH1TR1,20081801OTH1,Secured,60401.90,,2021-12-26,2020-11-09,
20081801OTH1TR2,20081801OTH1,Received,60401.90,,2021-12-27,2021-03-31,
20101704ED1TR1,20101704ED1,Spent,72076.14,,2021-12-28,2021-03-31,
20101704ED1TR2,20101704ED1,Spent,69676.36,,2021-12-29,2021-03-31,
20110036HW1TR,20110036HW1,Spent,72099.98,,2021-12-30,2021-03-31,
20112319OS1TR,20112319OS1,Spent,578.46,,2021-12-31,2021-03-31,
20120225OS1TR1,20120225OS1,Spent,30475.28,,2022-01-01,2021-03-30,
20120225OS1TR2,20120225OS1,Spent,272.24,,2022-01-02,2021-03-31,
20122303ED1TR1,20122303ED1,Spent,209820.70,,2022-01-03,2020-10-19,
20122303ED1TR2,20122303ED1,Spent,42809.46,,2022-01-04,2020-10-19,
20122313ED1TR,20122313ED1,Spent,50856.54,,2022-01-05,2021-03-31,
20130041H3TR,20130041H3,Transferred,87739.79,,2022-01-06,2021-03-31,
20130473ED2TR,20130473ED2,Spent,147977.24,,2022-01-07,2021-03-31,
20130507MO1TR2,20130507MO1,Received,300.00,,2022-01-08,2021-03-31,
20130507MO1TR3,20130507MO1,Allocated,300.00,,2022-01-09,2021-02-02,
20130507OS1TR2,20130507OS1,Received,5088.53,,2022-01-10,2021-03-31,
20130507OS1TR3,20130507OS1,Allocated,5088.53,,2022-01-11,2021-03-31,
20131509ED1TR,20131509ED1,Spent,300000.00,,2022-01-12,2021-03-31,
20131509ED2TR,20131509ED2,Spent,474713.65,,2022-01-13,2021-03-30,
2013238OS1TR,20142358ED1,Spent,23161.36,,2022-01-14,2021-03-31,
20132763OS1TR,20132763OS1,Spent,9087.00,,2022-01-15,2021-03-31,
20141740ED1TR,20141740ED1,Spent,406598.75,,2022-01-16,2020-06-05,
2014174ED4TR1,2014174ED4,Secured,222590.44,,2022-01-17,2020-07-01,
2014174ED4TR2,2014174ED4,Received,222590.44,,2022-01-18,2020-07-01,
2014174ED4TR3,2014174ED4,Allocated,222590.44,,2022-01-19,2021-10-27,
20142282BIO1TR1,20142282BIO1,Secured,"653,664.65",,2022-01-20,2021-03-31,
20142282HW1TR1,20142282HW1,Secured,"1,790,000.00",,2022-01-21,2021-03-31,
20142282HW1TR2,20142282HW1,Received,"1,790,000.00",,2022-01-22,2020-10-12,
20142282HW1TR3,20142282HW1,Allocated,"1,790,000.00",,2022-01-23,2021-03-15,
20142282HW1TR4,20142282HW1,Spent,63769.15,,2022-01-24,2021-03-15,
20142282HW1TR5,20142282HW1,Spent,10041.16,,2022-01-25,2021-03-31,
20160405HW1TR,20160405HW1,Spent,31340.21,,2022-01-26,2021-03-31,
20160405HW6TR,20160405HW6,Spent,3579.50,,2022-01-27,2021-02-01,
20161769ED1TR,20161769ED1,Spent,388980.25,,2022-01-28,2020-10-12,
20162918ED1TR,20162918ED1,Spent,269363.68,,2022-01-29,2021-03-15,
20162918OS1TR,20162918OS1,Spent,10820.00,,2022-01-30,2021-03-15,
20171606ED1TR1,20171606ED1,Secured,"74,229.86",,2022-01-31,2021-03-31,
20171606ED1TR2,20171606ED1,Received,"74,229.86",,2022-02-01,2021-02-01,
20172239H1TR1,20172239H1,Secured,26129.00,,2022-02-02,2021-03-31,
20172239H1TR2,20172239H1,Received,26129.00,,2022-02-03,2021-03-31,
20172239H1TR3,20172239H1,Allocated,26129.00,,2022-02-04,2021-03-31,
20172239H1TR4,20172239H1,Transferred,26129.00,,2022-02-05,2020-06-29,
20172605ED1TR,20172605ED1,Spent,110482.53,,2022-02-06,2020-07-02,
20173097H1TR2,20173097H1,Received,44157.00,,2022-02-07,2020-07-02,
20173097H1TR3,20173097H1,Transferred,44157.00,,2022-02-08,2021-03-31,
20180188H1TR1,20180188H1,Secured,74359.00,,2022-02-09,2021-03-31,
20180188H1TR2,20180188H1,Received,74359.00,,2022-02-10,2021-03-31,
20180188OS1TR1,20180188OS1,Secured,64500.00,,2022-02-11,2021-03-31,
20180188OS1TR2,20180188OS1,Received,64500.00,,2022-02-12,2021-03-31,
20180774HW1TR,20180774HW1,Spent,28190.27,,2022-02-13,2021-03-31,
20181348ED1TR,20181348ED1,Spent,32279.01,,2022-02-14,2021-03-30,
20181713H1TR1,20181713H1,Secured,8506.00,,2022-02-15,2021-03-31,
20181713H1TR2,20181713H1,Received,8506.00,,2022-02-16,2021-03-31,
20181713H1TR3,20181713H1,Allocated,8506.00,,2022-02-17,2021-03-31,
20182674H1TR1,20182674H1,Received,1815.00,,2022-02-18,2020-04-21,
20182674H1TR2,20182674H1,Allocated,1815.00,,2022-02-19,2021-03-31,
20182681H1TR1,20182681H1,Secured,"91,633.00",,2022-02-20,2021-03-31,
20182681H1TR2,20182681H1,Received,"91,633.00",,2022-02-21,2020-10-12,
20182681H1TR3,20182681H1,Allocated,"91,633.00",,2022-02-22,2021-03-15,
20183419HTR,20183419H,Received,2766.00,,2022-02-23,2021-03-15,
20190324H1TR1,20190324H1,Secured,6718.79,,2022-02-24,2020-08-09,
20190324H1TR2,20190324H1,Received,6718.79,,2022-02-25,2020-08-10,
20190324H1TR3,20190324H1,Allocated,6718.79,,2022-02-26,2020-08-10,
20190324H1TR4,20190324H1,Spent,6718.79,,2022-02-27,2021-03-31,
2019117MO1TR1,2019117MO1,Secured,500.00,,2022-02-28,2021-03-31,
2019117MO1TR2,2019117MO1,Received,500.00,,2022-03-01,2021-03-31,
2019117MO1TR3,2019117MO1,Allocated,500.00,,2022-03-02,2021-03-31,
20192611BD1TR1,20192611BO1,Secured,52264.80,,2022-03-03,2021-03-31,
20192611BD1TR2,20192611BO1,Received,52562.08,,2022-03-04,2021-03-31,
20192611BD1TR3,20192611BO1,Allocated,52562.08,,2022-03-05,2021-02-01,
20192611HW1TR1,20192611HW1,Secured,20113.76,,2022-03-06,2021-03-31,
20192611HW1TR2,20192611HW1,Received,20113.76,,2022-03-07,2021-03-31,
20192611HW1TR3,20192611HW1,Allocated,20113.76,,2022-03-08,2021-03-31,
20192611HW2TR1,20192611HW2,Secured,10056.88,,2022-03-09,2021-03-31,
20192611HW2TR2,20192611HW2,Received,10056.88,,2022-03-10,2021-02-01,
20192611HW2TR3,20192611HW2,Allocated,10056.88,,2022-03-11,2021-02-01,
20192868H1TR1,20192868H1,Secured,59856.00,,2022-03-12,2021-03-31,
20192868H1TR2,20192868H1,Received,59856.00,,2022-03-13,2020-08-09,
20192868H1TR3,20192868H1,Allocated,59856.00,,2022-03-14,2020-08-19,
20192868H1TR4,20192868H1,Transferred,59856.00,,2022-03-15,2020-08-19,
20192868H2TR1,20192868H2,Secured,231021.00,,2022-03-16,2021-02-01,
20192868H2TR2,20192868H2,Received,231021.00,,2022-03-17,2021-03-31,
20192868H2TR3,20192868H2,Allocated,231021.00,,2022-03-18,2021-03-31,
20192868H2TR4,20192868H2,Transferred,231021.00,,2022-03-19,2021-02-01,
20192868HW1TR1,20192868HW1,Secured,141011.70,,2022-03-20,2021-03-31,
20192868HW1TR2,20192868HW1,Received,141011.70,,2022-03-21,2021-03-31,
20192868HW1TR3,20192868HW1,Allocated,141011.70,,2022-03-22,2020-08-09,
20192868HW1TR4,20192868HW1,Spent,60270.28,,2022-03-23,2020-08-20,
20192868MO1TR1,20192868MO1,Received,2000.00,,2022-03-24,2020-08-20,
20192868MO1TR2,20192868MO1,Allocated,2000.00,,2022-03-25,2021-03-31,
20193172BIOTR,20193172BIO,Secured,183310.00,,2022-03-26,2021-03-31,
20193172ED1TR,20193172ED1,Secured,363847.00,,2022-03-27,2021-02-01,
20193172ED2TR,20193172ED2,Secured,75811.00,,2022-03-28,2021-03-31,
20193172ED3TR,20193172ED3,Secured,18972.00,,2022-03-29,2021-03-31,
20193172ED4TR,20193172ED4,Secured,21539.00,,2022-03-30,2021-03-31,
20193172H1TR,20193172H1,Secured,110396.00,,2022-03-31,2020-10-27,
20193172HOU1TR,20193172HOU1,Secured,668394.00,,2022-04-01,2020-12-08,
20193172HW1TR,20193172HW1,Secured,145000.00,,2022-04-02,2021-01-04,
20193172MO1TR,20193172MO1,Secured,8835.00,,2022-04-03,2021-01-04,
20193172OSTR,20193172OS,Secured,106439.00,,2022-04-04,2021-03-31,
20201327MTR,20201327MTR,Secured,1000.00,,2022-04-05,2021-03-31,
20201327OSTR,20201327OS,Secured,35480.00,,2022-04-06,2020-08-07,
20201327TPR,20201327TP,Secured,5000.00,,2022-04-07,2020-08-24,
S1009,19971472MA2,Spent,975.48,,2022-04-08,2020-08-20,
S1014,20022285OS1,Spent,50.25,,2022-04-09,2020-09-01,
S1054,20051073OS1,Spent,13268.81,,2022-04-10,2020-08-20,
S1097,20112104OS1,Spent,4733.29,,2022-04-11,2020-09-01,
S1098,20112170CF1,Spent,2213.02,,2022-04-12,2020-10-15,
S1102,20120888HW1,Spent,97251.78,,2022-04-13,2020-11-13,
S1207,20041705SP1,Spent,337.68,,2022-04-14,2020-11-13,
S1284,20031618OS1,Spent,7233.00,,2022-04-15,2020-10-15,
S1309,20150657AH1,Spent,20513.40,,2022-04-16,2020-11-13,
S1312,20160187OS1,Spent,60767.05,,2022-04-17,2020-11-13,
S1314,20152906HW1,Spent,677.41,,2022-04-18,2021-03-31,
S1317,20130041OTH1,Spent,171328.18,,2022-04-19,2021-03-31,
S1320,20142485ED1,Spent,36898.01,,2022-04-20,2021-03-31,
S1330,20162397D1,Spent,3011.07,,2022-04-21,2021-03-31,
S1339,20160791ED1,Spent,24334.00,,2022-04-22,2021-03-31,
S1341,20160822HW1,Spent,41851.07,,2022-04-23,2020-11-17,
S1352,20172993HW1,Spent,25590.52,,2022-04-24,2020-12-19,
S1363,20130041HW1,Spent,7312.93,,2022-04-25,2021-03-10,
S1364,20130041H2,Transferred,89121.92,,2022-04-26,2020-09-16,
S1381,20172308HW1,Spent,67594.06,,2022-04-27,2020-09-16,
S1410,20120225ED1,Spent,83316.22,,2022-04-28,2020-09-16,
