FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
23/12/2022,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-2.00
23/12/2022,11274,PUBLIC HEALTH STAFFING & OVERHEADS,7333,CANVA  03642-13116072,"COMMERCIAL ART, GRAPHICS, PHOTOGRAPHY",99.99
23/12/2022,10145,IPS LD BRANDON WOOD FARM,5655,TOWER FARM SADDLERS,"SPORTS APPAREL, RIDING APPAREL STORES",98.90
23/12/2022,11507,CARE LEAVERS,5411,ADSA STORES LTD 4231,"GROCERY STORES, SUPERMARKETS",2.00
23/12/2022,11507,CARE LEAVERS,5411,ALDI 44 772,"GROCERY STORES, SUPERMARKETS",23.66
23/12/2022,10300,INTERNAL FOSTERING TEAM,4511,FLYBE ECO 00723103591792,"AIR CARRIERS, AIRLINES-NOT ELSEWHERE CLASSIFIED",45.99
23/12/2022,11859,BUILDING CONTROL,9399,LAND REGISTRY ECOM CCC,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,3.00
23/12/2022,11984,IPS MAYMORN RESOURCE CENTRE,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",1.65
23/12/2022,11969,ICT SECURITY,5999,AMZNBUSINESS 1N3KQ56G4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,39.98
23/12/2022,11197,WEST FAMILY HUB,5812,MCDONALDS   539,"EATING PLACES, RESTAURANTS",4.08
23/12/2022,10291,SECTION17 PAYMENTS CENTRAL,4112,TRAINLINE.COM,PASSENGER RAILWAYS,44.93
23/12/2022,10150,TRAINING CORPORATE COMMISSIONING,5999,AMZNBUSINESS 1N9BM66C4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.98
23/12/2022,11197,WEST FAMILY HUB,5310,ARGOS LTD,DISCOUNT STORES,95.00
23/12/2022,10090,LIBRARIES - OPERATIONS,5994,BAINS NEWSAGENT,NEWS DEALERS AND NEWSSTANDS,148.50
23/12/2022,10416,LAC PERMANENCY,4112,TRAINLINE.COM,PASSENGER RAILWAYS,70.50
23/12/2022,10448,RESIDENTIAL - GRAVEL HILL,5411,JARDINE CRESCENT LOCAL,"GROCERY STORES, SUPERMARKETS",4.19
23/12/2022,10448,RESIDENTIAL - GRAVEL HILL,5411,TESCO STORES 2325,"GROCERY STORES, SUPERMARKETS",9.00
23/12/2022,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5411,SAINSBURY'S S/MKT,"GROCERY STORES, SUPERMARKETS",10.00
23/12/2022,10411,IPS HWC QUINTON LODGE,5811,BRAKES (STORED CARDS),CATERERS,10.66
23/12/2022,10411,IPS HWC QUINTON LODGE,5811,BRAKES (STORED CARDS),CATERERS,517.38
23/12/2022,11766,CPR0462 QUEEN VICTORIA ROAD RETAIL MARK,5411,SUMUP   PETER MAC,"GROCERY STORES, SUPERMARKETS",35.00
23/12/2022,11103,RESIDENTIAL - BROAD LANE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.50
23/12/2022,11507,CARE LEAVERS,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,3.00
23/12/2022,11932,LAC THROUGHCARE TEAM,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,1.25
23/12/2022,11103,RESIDENTIAL - BROAD LANE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
23/12/2022,11103,RESIDENTIAL - BROAD LANE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.70
23/12/2022,10828,CITY OF CULTURE,5211,WWW.SCREWFIX.COM,"BUILDING MATERIALS, LUMBER STORES",62.95
23/12/2022,11103,RESIDENTIAL - BROAD LANE,4131,WEST MIDLANDS TRAV,BUS LINES,412.70
23/12/2022,11103,RESIDENTIAL - BROAD LANE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,30.36
23/12/2022,11024,DOMESTIC REFUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.69
23/12/2022,11024,DOMESTIC REFUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.29
23/12/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5814,MCDONALDS,FAST FOOD RESTAURANTS,12.13
23/12/2022,11540,LIBRARIES - STOKE LIBRARY,5111,WWW.TILLROLLMAN.CO.UK,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.,143.47
23/12/2022,10676,HOUSING AND HOMELESSNESS,5999,AMZNBUSINESS 1N4IK3SU4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29.82
23/12/2022,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5651,PRIMARK - COVENTRY,FAMILY CLOTHING STORES,66.50
23/12/2022,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5310,ARGOS LTD,DISCOUNT STORES,192.00
23/12/2022,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,645.00
23/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.98
23/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16.44
23/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,80.99
23/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.48
23/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29.94
23/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,42.90
23/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.95
23/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.58
23/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.95
23/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.75
23/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,122.39
23/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,139.50
23/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,75.60
23/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,36.00
23/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,42.90
23/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16.98
23/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.58
23/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.98
23/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,122.39
23/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,42.90
23/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16.98
23/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.71
23/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19.89
23/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.98
23/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.48
23/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.99
23/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,136.38
23/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,45.46
23/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.98
23/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,215.99
23/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,30.97
23/12/2022,10962,OUTDOOR EDUCATION SERVICE,7011,COOMBE ABBEY HOTEL CAF,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",65.00
23/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,46.99
23/12/2022,11307,IPS MH THE POD,5411,SUMUP   PETER MAC,"GROCERY STORES, SUPERMARKETS",200.00
23/12/2022,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",10.96
23/12/2022,10687,WEST SOCIAL WORKER CASEHOLDING TEAM,7999,WWW.COVENTRY.GOV.UK,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),11.00
23/12/2022,11057,SFPC-FAMILY GROUP CONFERENCING,5411,LIDO EXTRA,"GROCERY STORES, SUPERMARKETS",1.79
23/12/2022,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,160.99
23/12/2022,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,160.99
23/12/2022,10687,WEST SOCIAL WORKER CASEHOLDING TEAM,9399,DVLA DRIVER ONLINE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,34.00
23/12/2022,10687,WEST SOCIAL WORKER CASEHOLDING TEAM,7999,WWW.COVENTRY.GOV.UK,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),11.00
23/12/2022,10453,SEXUAL HEALTH,5941,SPORTSDIRECT 364,SPORTING GOODS STORES,69.49
23/12/2022,11932,LAC THROUGHCARE TEAM,5812,UBER    EATS,"EATING PLACES, RESTAURANTS",11.33
23/12/2022,11932,LAC THROUGHCARE TEAM,5812,GREGGS PLC,"EATING PLACES, RESTAURANTS",10.90
23/12/2022,11932,LAC THROUGHCARE TEAM,5411,ASDA SUPERSTORE,"GROCERY STORES, SUPERMARKETS",29.70
23/12/2022,11507,CARE LEAVERS,5912,"BOOTS,COVENTRY","DRUG STORES, PHARMACIES",9.35
23/12/2022,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZN DIGITAL,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.00
23/12/2022,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.99
23/12/2022,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,4.99
23/12/2022,10019,CUSTOMER SERVICES CENTRE,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,193.00
23/12/2022,10360,JOB SHOP,9399,GEN REGISTER OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,11.00
23/12/2022,10539,ADULT ED AOL 9/3 - VISUAL ARTS/FLORISTRY,7997,ZUMBA FITNESS,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF",347.50
23/12/2022,11507,CARE LEAVERS,5651,PRIMARK - COVENTRY,FAMILY CLOTHING STORES,100.00
23/12/2022,11507,CARE LEAVERS,5651,PRIMARK - COVENTRY,FAMILY CLOTHING STORES,100.00
23/12/2022,10539,ADULT ED AOL 9/3 - VISUAL ARTS/FLORISTRY,7997,ZUMBA FITNESS,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF",347.50
23/12/2022,11248,IPS ERIC WILLIAMS HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,78.44
23/12/2022,11978,THE EMPLOYMENT SUPPORT SERVICE (TESS),5399,JAX FIRST AID,MISCELLANEOUS GENERAL MERCHANDISE,46.36
23/12/2022,10383,IPS HWC KNIGHTLOW,5811,BRAKES (STORED CARDS),CATERERS,189.63
23/12/2022,10951,IPS HWC SHORT TERM TENANCIES,4900,WWW.OVOENERGY.COM,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",38.82
23/12/2022,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",51.29
22/12/2022,11024,DOMESTIC REFUSE,5999,AMZNBUSINESS 1N65J75S4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29.26
22/12/2022,11932,LAC THROUGHCARE TEAM,5661,FOOT LOCKER UK 4208,SHOE STORES,50.00
22/12/2022,11932,LAC THROUGHCARE TEAM,5499,NISA LOCAL,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",1.25
22/12/2022,11932,LAC THROUGHCARE TEAM,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,2.00
22/12/2022,11932,LAC THROUGHCARE TEAM,5411,MARKS&SPENCER PLC,"GROCERY STORES, SUPERMARKETS",21.87
22/12/2022,11932,LAC THROUGHCARE TEAM,5814,43030710 COSTA COFFEE,FAST FOOD RESTAURANTS,3.90
22/12/2022,10828,CITY OF CULTURE,5310,ARGOS LTD,DISCOUNT STORES,54.00
22/12/2022,10379,CHILDREN?S CRISIS INTERVENTION TEAM,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,85.98
22/12/2022,10040,IPS HWC COPTHORNE,5411,ICELAND FOODS,"GROCERY STORES, SUPERMARKETS",88.80
22/12/2022,10040,IPS HWC COPTHORNE,5411,ICELAND FOODS,"GROCERY STORES, SUPERMARKETS",-10.00
22/12/2022,10029,COOMBE,5251,WWW.LSENGINEERS.CO.UK,HARDWARE STORES,30.66
22/12/2022,11307,IPS MH THE POD,5200,B & Q 1231,HOME SUPPLY WAREHOUSE STORES,47.00
22/12/2022,11307,IPS MH THE POD,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",3.79
22/12/2022,11277,FLEET SERVICES,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,3.62
22/12/2022,11735,CUSTOMER SERVICES & TRANSFORMATI,5811,SQ  SIGNATURE CATERING,CATERERS,504.00
22/12/2022,11248,IPS ERIC WILLIAMS HOUSE,5300,GOMPELS HEALTHCARE,WHOLESALE CLUBS,266.35
22/12/2022,11507,CARE LEAVERS,5813,LOUNGERS,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",29.00
22/12/2022,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5310,ARGOS LTD,DISCOUNT STORES,97.50
22/12/2022,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5399,B&M 470 - HS COVENTRY,MISCELLANEOUS GENERAL MERCHANDISE,15.19
22/12/2022,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5399,B&M 470 - HS COVENTRY,MISCELLANEOUS GENERAL MERCHANDISE,45.67
22/12/2022,11932,LAC THROUGHCARE TEAM,5499,ANSTY ROAD POST OFFIC,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",4.75
22/12/2022,10900,LOCAL WELFARE PROVISION COVID-19,7399,VOUCHER EXPRESS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,100.00
22/12/2022,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",1.70
22/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,79.99
22/12/2022,11307,IPS MH THE POD,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",12.00
22/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.75
22/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19.89
22/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.99
22/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16.98
22/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,122.39
22/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,122.39
22/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.98
22/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16.98
22/12/2022,11381,PUBLIC HEALTH,4131,WEST MIDLANDS TRAV,BUS LINES,27.50
22/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19.98
22/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.98
22/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,122.39
22/12/2022,11381,PUBLIC HEALTH,4131,WEST MIDLANDS TRAV,BUS LINES,55.00
22/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16.98
22/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29.13
22/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,30.97
22/12/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.99
22/12/2022,11381,PUBLIC HEALTH,4131,WEST MIDLANDS TRAV,BUS LINES,27.50
22/12/2022,10469,RESIDENTIAL - JOBS LANE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.70
22/12/2022,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,8398,ALLPAY  CITIZEN HOUSIN,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",51.00
22/12/2022,10469,RESIDENTIAL - JOBS LANE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.98
22/12/2022,10469,RESIDENTIAL - JOBS LANE,7996,CADBURY WORLD INTERNET,"AMUSEMENT PARKS,CARNIVALS,CIRCUS,FORTUNE TELLERS",34.68
22/12/2022,10225,HOUSING - B&B ACCOMMODATION,5310,ARGOS LTD,DISCOUNT STORES,173.00
22/12/2022,11803,MEMBERS PICK AND MIX,7278,COSTCO WHOLESALE #122,"BUYING/SHOPPING CLUBS, SERVICES",153.96
22/12/2022,11803,MEMBERS PICK AND MIX,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",90.74
22/12/2022,11636,WEST MIDLANDS TEACHING PARTNERSHIP,5999,AMZNBUSINESS 1N0UT4B74,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26.40
22/12/2022,10962,OUTDOOR EDUCATION SERVICE,5411,TESCO STORES 2323,"GROCERY STORES, SUPERMARKETS",8.50
22/12/2022,10962,OUTDOOR EDUCATION SERVICE,7011,COOMBE ABBEY HOTEL CAF,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",140.00
22/12/2022,10416,LAC PERMANENCY,4214,SAFESTORE LTD ONLINE R,"FREIGHT CARRIER,TRUCKING-LCL/LNG DIST, MVG/STORAGE",210.95
22/12/2022,11381,PUBLIC HEALTH,4131,WEST MIDLANDS TRAV,BUS LINES,55.00
22/12/2022,11381,PUBLIC HEALTH,4131,WEST MIDLANDS TRAV,BUS LINES,55.00
22/12/2022,11057,SFPC-FAMILY GROUP CONFERENCING,5411,ALDI 49 772,"GROCERY STORES, SUPERMARKETS",4.97
22/12/2022,10300,INTERNAL FOSTERING TEAM,5411,CHACE POST OFFICE,"GROCERY STORES, SUPERMARKETS",5.14
22/12/2022,10300,INTERNAL FOSTERING TEAM,9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,11.15
22/12/2022,11057,SFPC-FAMILY GROUP CONFERENCING,5812,THE CAT LOUNGE,"EATING PLACES, RESTAURANTS",64.60
22/12/2022,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,94.99
22/12/2022,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,62.99
22/12/2022,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,58.58
22/12/2022,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,58.58
22/12/2022,10225,HOUSING - B&B ACCOMMODATION,5411,WALSGRAVE POST OFFICE,"GROCERY STORES, SUPERMARKETS",9.74
22/12/2022,10638,"SSGS PERFORMANCE, PROJECTS & TECHN",5200,HOMEBASE COVENTRY,HOME SUPPLY WAREHOUSE STORES,25.00
22/12/2022,10453,SEXUAL HEALTH,5411,DOUGALL OFF LICENCE LI,"GROCERY STORES, SUPERMARKETS",50.00
22/12/2022,10232,CHILDREN?S DISABILITY,5812,BLANCOS,"EATING PLACES, RESTAURANTS",115.00
22/12/2022,11932,LAC THROUGHCARE TEAM,5994,LADY GODIVA NEWS L,NEWS DEALERS AND NEWSSTANDS,4.65
22/12/2022,11539,CENTRALISED PROMOTIONS BUDGET,7311,FACEBK W6CZTHTHB2,ADVERTISING SERVICES,220.97
22/12/2022,11057,SFPC-FAMILY GROUP CONFERENCING,5411,ONE STOP STORES LTD,"GROCERY STORES, SUPERMARKETS",5.65
22/12/2022,11932,LAC THROUGHCARE TEAM,4112,TRAINLINE.COM,PASSENGER RAILWAYS,31.07
22/12/2022,11746,RESIDENTIAL - GRAYSWOOD,5411,ALDI 108 772,"GROCERY STORES, SUPERMARKETS",72.43
22/12/2022,11248,IPS ERIC WILLIAMS HOUSE,5399,MOBILITYSMART.CO.UK,MISCELLANEOUS GENERAL MERCHANDISE,89.94
22/12/2022,10416,LAC PERMANENCY,4131,WEST MIDLANDS TRAV,BUS LINES,55.00
22/12/2022,10416,LAC PERMANENCY,7011,HI COLCHESTER RECE,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",25.00
22/12/2022,10019,CUSTOMER SERVICES CENTRE,5713,KARPET KINGDOM,FLOOR COVERING STORES,452.92
22/12/2022,11248,IPS ERIC WILLIAMS HOUSE,5411,ALDI 15 772,"GROCERY STORES, SUPERMARKETS",53.22
22/12/2022,11248,IPS ERIC WILLIAMS HOUSE,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",76.02
22/12/2022,11978,THE EMPLOYMENT SUPPORT SERVICE (TESS),8999,GOVERNMENT OF JERSEY O,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,32.75
22/12/2022,10383,IPS HWC KNIGHTLOW,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",53.74
22/12/2022,10383,IPS HWC KNIGHTLOW,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-.10
22/12/2022,10029,COOMBE,5251,STHERN STRONGHOLD,HARDWARE STORES,60.05
22/12/2022,11859,BUILDING CONTROL,9399,LAND REGISTRY ECOM CCC,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,3.00
22/12/2022,10448,RESIDENTIAL - GRAVEL HILL,5411,TESCO STORES 2325,"GROCERY STORES, SUPERMARKETS",136.06
22/12/2022,11248,IPS ERIC WILLIAMS HOUSE,5251,HOME BARGAINS,HARDWARE STORES,52.32
22/12/2022,10300,INTERNAL FOSTERING TEAM,3245,EASYJET00 000K4L6LKD,EASYJET,36.98
22/12/2022,11859,BUILDING CONTROL,9399,LAND REGISTRY ECOM CCC,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,3.00
22/12/2022,10232,CHILDREN?S DISABILITY,5411,ALDI 113 772,"GROCERY STORES, SUPERMARKETS",7.28
22/12/2022,11507,CARE LEAVERS,8398,ALLPAY  MIDLAND HEART,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",104.46
22/12/2022,10150,TRAINING CORPORATE COMMISSIONING,5311,ONE4ALL,DEPARTMENT STORES,"17,375.00"
22/12/2022,11136,EAST FAMILY HUB,5999,TIMPSON LTD,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18.40
22/12/2022,10507,PARK RANGERS,5261,TUDOR ENVIRONMENTAL,LAWN AND GARDEN SUPPLY STORES,49.02
22/12/2022,11766,CPR0462 QUEEN VICTORIA ROAD RETAIL MARK,7311,FACEBK BEMPZLPKY2,ADVERTISING SERVICES,25.00
