Proclass,Proclass(T),Supplier,Supper (T) ,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Comments
201700,Grants,424126,3MS Gold Services Ltd,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3764758,202401,28/02/2024,"5,070.00",
201700,Grants,424126,3MS Gold Services Ltd,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3766346,202401,20/02/2024,"3,935.00",
201700,Grants,424126,3MS Gold Services Ltd,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3765670,202401,05/10/2023,"4,790.00",
271200,ICT Hardware,427035,7video Ltd,Place,12303,Godiva Grant -MEF,R4300,"Printing, Stationery and General Office Expenses",3768482,202401,16/04/2024,"2,150.00",
271900,Airwave - Telecommunications,419448,8x8 UK Limited,People,11267,ICT Network Services,R4504,Comms - Telephone,3764576,202401,25/03/2024,"-3,352.11",
321117,Childrens Residential Care,426573,A J Penny T/A MW Impact,People,11709,SEN Personal Budgets,R5008,Other agencies,3769152,202401,12/04/2024,"4,380.00",
321117,Childrens Residential Care,426573,A J Penny T/A MW Impact,People,11709,SEN Personal Budgets,R5008,Other agencies,3766675,202401,06/03/2024,"4,015.00",
321017,Residential Care,427615,A L A Care Ltd - Parkhouse Grange,People,11947,OP Residential Care Placements,R5008,Other agencies,20152322,202401,01/04/2024,850,
321017,Residential Care,427615,A L A Care Ltd - Parkhouse Grange,People,11947,OP Residential Care Placements,R5008,Other agencies,20152322,202401,01/04/2024,850,
321017,Residential Care,427615,A L A Care Ltd - Parkhouse Grange,People,11947,OP Residential Care Placements,R5008,Other agencies,20152322,202401,01/04/2024,850,
321017,Residential Care,427615,A L A Care Ltd - Parkhouse Grange,People,11947,OP Residential Care Placements,R5008,Other agencies,20152322,202401,01/04/2024,850,
261600,Travel & Subsistence,400036,A Line Coaches Coventry Ltd,People,12106,Asylum Dispersal Scheme,R3204,Travel Costs - Non Employees,3764699,202401,25/03/2024,500,
321050,"Temporary Accommodation, Short Stay",425294,A S Grewal T/A Asgro Ltd,People,10225,Housing - B&B Accommodation,R2202,Rent - Client Accomodation,3763418,202401,31/03/2024,"1,767.00",
321014,Domiciliary Care,425709,A&M Homecare Services Ltd,People,10949,LD Home Care,R5008,Other agencies,20154129,202401,01/04/2024,"1,611.61",
321014,Domiciliary Care,425709,A&M Homecare Services Ltd,People,10949,LD Home Care,R5008,Other agencies,20154129,202401,01/04/2024,"1,611.61",
321014,Domiciliary Care,425709,A&M Homecare Services Ltd,People,10949,LD Home Care,R5008,Other agencies,20154129,202401,01/04/2024,"1,632.14",
321014,Domiciliary Care,425709,A&M Homecare Services Ltd,People,10949,LD Home Care,R5008,Other agencies,20154129,202401,01/04/2024,"1,611.61",
201700,Grants,426917,A1Place4U Ltd,People,11381,Homes for Ukraine,R6290,Client Support,3765216,202401,31/03/2024,500,
202000,Rents,426917,A1Place4U Ltd,People,11381,Homes for Ukraine,R2200,Rent,3764532,202401,27/02/2024,"1,604.81",
261100,Interpretation & Translation,414896,AA Global Language Services Ltd,People,10322,Interpreter Service,R4400,Services - Professional Fees,3769633,202401,31/03/2024,"1,019,185.65",
261100,Interpretation & Translation,414896,AA Global Language Services Ltd,People,10322,Interpreter Service,R4400,Services - Professional Fees,3769633,202401,31/03/2024,"-1,016,697.10",
131310,Cleaning Service,425673,aAFD Services Ltd,Place,10335,Public Conveniences,R2700,Cleaning and Supplies,3770304,202401,31/03/2024,"4,542.20",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20152917,202401,01/04/2024,664.02,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20152917,202401,01/04/2024,664.02,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20152917,202401,01/04/2024,664.02,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20152917,202401,01/04/2024,664.02,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20152917,202401,01/04/2024,664.02,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20152725,202401,01/04/2024,604.11,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20152725,202401,01/04/2024,604.11,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20152725,202401,01/04/2024,604.11,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20152917,202401,01/04/2024,664.02,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20152796,202401,01/04/2024,675.22,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20152796,202401,01/04/2024,675.22,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20152917,202401,01/04/2024,664.02,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20152882,202401,01/04/2024,704.11,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20152917,202401,01/04/2024,664.02,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20152699,202401,01/04/2024,675.22,
