Class,Road_Name,Description
B,ALDERMANS GREEN ROAD,ALDERMANS GREEN ROAD FROM WINDMILL RD TO CO-OPERATIVE ST
B,ALDERMANS GREEN ROAD,ALDERMANS GREEN ROAD FROM CO-OPERATIVE ST TO SLEDMERE CL
B,ALDERMANS GREEN ROAD,ALDERMANS GREEN ROAD FROM SLEDMERE CL TO JACKERS RD
B,ALDERMANS GREEN ROAD,ALDERMANS GREEN ROAD FROM JACKERS RD TO 38M N OF M6 BRIDGE
B,ALDERMANS GREEN ROAD,ALDERMANS GREEN ROAD FROM 36M N M6 BRIDGE TO LENTONS LN
A,ALLARD WAY,ALLARD WAY FROM START OF DCWY TO BINLEY RD
A,ALLARD WAY,ALLARD WAY FROM BINLEY RD TO END OF DCWY
A,ALLARD WAY,ALLARD WAY FROM END DCWY (NTH) TO LANGBANK AVE
A,ALLARD WAY,ALLARD WAY FROM LANGBANK AVE TO START DCWY (STH)
A,ALLARD WAY,ALLARD WAY FROM START OF DCWY TO RBT LONDON RD
A,ALLARD WAY,ALLARD WAY FROM RBT LONDON RD TO END DCWY
A,ALLARD WAY,ALLARD WAY APPROACH SLIP FROM ALLARD WAY TO BINLEY RD
B,ALLESLEY OLD ROAD,ALLESLEY OLD ROAD FROM SPON END TO FOUR POUNDS AVE
B,ALLESLEY OLD ROAD,ALLESLEY OLD ROAD FROM FOUR POUNDS AVE TO MAUDSLAY RD
B,ALLESLEY OLD ROAD,ALLESLEY OLD ROAD O/B CWY FROM MAUDSLAY RD TO BILLING RD
B,ALLESLEY OLD ROAD,ALLESLEY OLD ROAD O/B CWY FROM BILLING RD TO GRAYSWOOD AV
B,ALLESLEY OLD ROAD,ALLESLEY OLD ROAD I/B CWY FROM GRAYSWOOD AV TO BILLING RD
B,ALLESLEY OLD ROAD,ALLESLEY OLD ROAD I/B CWY FROM BILLING RD TO MAUDSLAY RD
B,ALLESLEY OLD ROAD,ALLESLEY OLD ROAD O/B CWY FROM GRAYSWOOD AV TO WINSFORD AV
B,ALLESLEY OLD ROAD,ALLESLEY OLD ROAD O/B CWY FROM W'FORD AVE TO RBT P'FORD WAY
B,ALLESLEY OLD ROAD,ALLESLEY OLD ROAD I/B CWY FROM PICKFORD WAY TO GRAYSWOOD AV
C,ALMOND TREE AVENUE,ALMOND TREE AVENUE FROM ALDERMANS GREEN RD TO HEATHER RD
C,ALMOND TREE AVENUE,ALMOND TREE AVENUE FROM HEATHER RD TO HILLMORTON RD
A,ANSTY ROAD,ANSTY ROAD O/B CWY FROM DANE RD TO CL WYKEN GRANGE RD
A,ANSTY ROAD,ANSTY ROAD I/B CWY FROM MORRIS AVE TO WALSGRAVE ROAD
A,ANSTY ROAD,ANSTY ROAD O/B CWY FROM WYKEN GRANGE RD TO SEWALL HWY
A,ANSTY ROAD,ANSTY ROAD I/B CWY FROM HIPSWELL HWY TO MORRIS AVE
A,ANSTY ROAD,ANSTY ROAD O/B CWY FROM SEWALL HWY TO WYKEN CROFT
A,ANSTY ROAD,ANSTY ROAD I/B CWY FROM ARCH RD TO HIPSWELL HWY
A,ANSTY ROAD,ANSTY ROAD O/B CWY FROM WYKEN CR TO NORTON HILL DR
A,ANSTY ROAD,ANSTY ROAD I/B CWY FROM CALUDON PARK AVE TO ARCH RD
A,ANSTY ROAD,ANSTY ROAD O/B CWY FROM NORTON HL DR TO RBT CLIFFORD BDG RD
A,ANSTY ROAD,ANSTY ROAD I/B CWY FROM RBT CLIFFORD BDG RD TO CALUDON PK AV
A,ANSTY ROAD,ANSTY ROAD RBT AT CLIFFORD BRIDGE RD FROM FRONT 451
A,ANSTY ROAD,ANSTY ROAD O/B CWY FROM RBT CLIFFORD BRIDGE RD TO WOODWAY LN
A,ANSTY ROAD,ANSTY ROAD I/B CWY FROM HALL LANE TO RBT CLIFFORD BRIDGE RD
A,ANSTY ROAD,ANSTY ROAD I/B SLIP FROM ANSTY ROAD TO DANE RD
A,ANSTY ROAD,ANSTY ROAD I/B CWY SPLITTER TO RBT CLIFFORD BDG RD
A,ANSTY ROAD,ANSTY ROAD I/B CWY THROUGH RBT CLIFFORD BDG RD
A,ANSTY ROAD,ANSTY ROAD I/B SLIP FROM RBT CLIFFORD BDG RD
C,BARKER BUTTS LANE,BARKER BUTTS LANE RBT FROM SCOTS LANE C/W
C,BARKER BUTTS LANE,BARKER BUTTS LANE FROM RBT SCOTS LANE TO LAVENDER AVE
C,BARKER BUTTS LANE,BARKER BUTTS LANE FROM LAVENDER AVE TO CL MOSELEY AVE
C,BARKER BUTTS LANE,BARKER BUTTS LANE FROM CL MOSELEY AVE TO END FWY RLWY BDG
C,BARRAS GREEN,BARRAS GREEN FROM HEATH ROAD TO COVENTRY STREET
C,BARRAS LANE,BARRAS LANE FROM HOLYHEAD RD TO COUNDON RD
C,BEAKE AVENUE,BEAKE AVENUE FROM RADFORD RD TO FOSTER RD
C,BEAKE AVENUE,BEAKE AVENUE FROM FOSTER RD TO LINKS RD
C,BEAKE AVENUE,BEAKE AVENUE FROM LINKS RD TO BURNABY RD
C,BEAKE AVENUE,BEAKE AVENUE FROM BURNABY RD TO RYLSTON AVE
C,BEAKE AVENUE,BEAKE AVENUE FROM RYLSTON AVE TO ROTHERHAM RD
C,BEAKE AVENUE,BEAKE AVENUE FROM ROTHERHAM RD TO PARKGATE RD
B,BEDWORTH ROAD,BEDWORTH ROAD FROM SYDNAL RD TO COURAGE ENT
B,BEDWORTH ROAD,BEDWORTH ROAD FROM COURAGE ENT TO CITY BDRY
