Developer Agreement Transactions(1),Developer Agreement Contribution,Contribution-funding Status,Amount,Units,entry-date,Start Date,End Date
20193172MO1-TR01,20193172MO1,Secured,8916.33,,2022-11-29,2021-04-12,
20201327MTR-TR03,20201327MTR,Allocated,1000,,2022-11-29,2021-04-15,
20201327OS-TR02,20201327OS,Received,35480,,2022-11-29,2021-04-15,
20201327TP-TR02,20201327TP,Received,5000,,2022-11-29,2021-04-15,
20201327MTR-TR02,20201327MTR,Received,1000,,2022-11-29,2021-04-15,
20201758O-TR01,20201758O,Secured,17740,,2022-11-29,2021-04-28,
20201758MR-TR01,20201758MR,Secured,500,,2022-11-29,2021-04-28,
20142282BIO1-TR02,20142282BIO1,Received,653664.65,,2022-11-29,2021-05-04,
20193172MO1-TR03,20193172MO1,Allocated,8916.33,,2022-11-29,2021-05-04,
20193172MO1-TR02,20193172MO1,Received,8916.33,,2022-11-29,2021-05-04,
20201758MR-TR03,20201758MR,Allocated,500,,2022-11-29,2021-05-17,
20201758O-TR02,20201758O,Received,17740,,2022-11-29,2021-05-17,
20201758MR-TR02,20201758MR,Received,500,,2022-11-29,2021-05-17,
20200617-MN01-TR01,20200617-MN01,Secured,1824.1,,2022-11-29,2021-05-19,
20202615H1-TR01,20202615H1,Secured,7461,,2022-11-29,2021-05-19,
20202615H2-TR01,20202615H2,Secured,2446,,2022-11-29,2021-05-19,
20202615COM1-TR01,20202615COM1,Secured,130000,,2022-11-29,2021-05-19,
20202615BIO1-TR01,20202615BIO1,Secured,8220,,2022-11-29,2021-05-19,
20202615EDU1-TR01,20202615EDU1,Secured,32438,,2022-11-29,2021-05-19,
20202615HW1-TR01,20202615HW1,Secured,3370,,2022-11-29,2021-05-19,
20200617-MN01-TR03,20200617-MN01,Allocated,1824.1,,2022-11-29,2021-05-19,
20200617-MN01-TR02,20200617-MN01,Received,1824.1,,2022-11-29,2021-05-19,
20202235-MN01-TR01,20202235-MN01,Secured,300,,2022-11-29,2021-05-21,
20202235-MN01-TR02,20202235-MN01,Received,300,,2022-11-29,2021-05-21,
20202615COM1-TR02,20202615COM1,Received,130000,,2022-11-29,2021-05-24,
20202615EDU1-TR02,20202615EDU1,Received,32438,,2022-11-29,2021-05-24,
20202615BIO1-TR02,20202615BIO1,Received,8220,,2022-11-29,2021-05-24,
20202615H1-TR02,20202615H1,Received,7461,,2022-11-29,2021-05-24,
20202615HW1-TR02,20202615HW1,Received,3370,,2022-11-29,2021-05-24,
20202615H2-TR02,20202615H2,Received,2446,,2022-11-29,2021-05-24,
20193172HOU1-TR02,20193172HOU1,Received,670672.87,,2022-11-29,2021-06-01,
20202615BIO1-TR03,20202615BIO1,Allocated,8220,,2022-11-29,2021-06-03,
20142282BIO1-TR03,20142282BIO1,Allocated,653664.65,,2022-11-29,2021-06-03,
20193172ED1-TR02,20193172ED1,Received,366451.78,,2022-11-29,2021-06-07,
20193172BIO-TR02,20193172BIO,Received,184622.48,,2022-11-29,2021-06-07,
20193172HW1-TR02,20193172HW1,Received,146038.19,,2022-11-29,2021-06-07,
20193172H1-TR02,20193172H1,Received,110396,,2022-11-29,2021-06-07,
20193172OS-TR02,20193172OS,Received,107201.09,,2022-11-29,2021-06-07,
20193172ED2-TR02,20193172ED2,Received,76353.73,,2022-11-29,2021-06-07,
20193172OS-TR03,20193172OS,Allocated,107201.09,,2022-11-29,2021-06-07,
20193172ED4-TR02,20193172ED4,Received,21693.2,,2022-11-29,2021-06-07,
20193172ED3-TR02,20193172ED3,Received,19107.82,,2022-11-29,2021-06-07,
20193172H1-TR03,20193172H1,Allocated,110396,,2022-11-29,2021-06-08,
20193172BIO-TR03,20193172BIO,Allocated,184622.48,,2022-11-29,2021-06-08,
20193172ED1-TR03,20193172ED1,Allocated,366451.78,,2022-11-29,2021-06-08,
20193172ED2-TR03,20193172ED2,Allocated,76353.73,,2022-11-29,2021-06-08,
20193172ED3-TR03,20193172ED3,Allocated,19107.82,,2022-11-29,2021-06-08,
20193172ED4-TR03,20193172ED4,Allocated,21693.2,,2022-11-29,2021-06-08,
20193172HW1-TR03,20193172HW1,Allocated,146038.19,,2022-11-29,2021-06-08,
20193172HOU1-TR03,20193172HOU1,Allocated,670672.87,,2022-11-29,2021-06-08,
20202615H1-TR03,20202615H1,Allocated,7461,,2022-11-29,2021-06-15,
20202615H2-TR03,20202615H2,Allocated,2446,,2022-11-29,2021-06-15,
20202615EDU1-TR03,20202615EDU1,Allocated,32438,,2022-11-29,2021-06-15,
20200217CF1-TR01,20200217CF1,Secured,108500,,2022-11-29,2021-06-17,
20200217H-TR01,20200217H,Secured,35595,,2022-11-29,2021-06-17,
20171606ED1-TR03,20171606ED1,Secured,73044,,2022-11-29,2021-06-25,
20201758O-TR03,20201758O,Allocated,17740,,2022-11-29,2021-07-01,
20171802H1-TR01,20171802H1,Secured,9430,,2022-11-29,2021-07-13,
20200217CF1-TR02,20200217CF1,Received,108500,,2022-11-29,2021-07-14,
20182115HW7-TR01,20182115HW7,Secured,100000,,2022-11-29,2021-07-14,
20200217H-TR02,20200217H,Received,35595,,2022-11-29,2021-07-14,
20200217CF1-TR03,20200217CF1,Allocated,108500,,2022-11-29,2021-07-16,
20202235-MN01-TR03,20202235-MN01,Allocated,300,,2022-11-29,2021-07-19,
20200217H-TR03,20200217H,Allocated,35595,,2022-11-29,2021-07-19,
20200668-MO1-TR01,20200668-MO1,Secured,80000,,2022-11-29,2021-07-23,
