Proclass,Proclass(T),Supplier,Supplier(T) ,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Comments
271700,Fixed Telecommunications,419448,8x8 UK Limited,People,11267,ICT Network Services,R4504,Comms - Telephone,3607961,202202,01/05/2022,"36,594.72",
182015,Waste Disposal,423020,A E Burgess & Sons Ltd,Place,11472,Bulk Bins Commercial,R2704,Waste Disposal,3606705,202202,30/04/2022,527.52,
391111,Buildings Repair & Maintenance,419561,A J Morgan,Place,10831,CPR5667 Commercial Land/Agricultural/Sportsfields,R2077,Property Repairs & Maintenance - Reactive,3606712,202202,04/05/2022,"1,500.00",
201700,Grants,423032,Aatom Recruitment Ltd,People,10025,Employer Hub,R4701,External Funding (Grants) to external bodies,3606589,202202,12/05/2022,"1,085.21",
201700,Grants,423032,Aatom Recruitment Ltd,People,10025,Employer Hub,R4701,External Funding (Grants) to external bodies,3604996,202202,03/05/2022,"1,044.28",
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971945,202202,29/05/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971945,202202,29/05/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964804,202202,03/05/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964823,202202,03/05/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964823,202202,03/05/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964823,202202,03/05/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964823,202202,03/05/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964853,202202,03/05/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964853,202202,03/05/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971901,202202,29/05/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971890,202202,29/05/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971890,202202,29/05/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971901,202202,29/05/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964792,202202,03/05/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2972011,202202,29/05/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2972011,202202,29/05/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971890,202202,29/05/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971890,202202,29/05/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964804,202202,03/05/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964804,202202,03/05/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964804,202202,03/05/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964804,202202,03/05/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964823,202202,03/05/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971917,202202,29/05/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2972011,202202,29/05/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971945,202202,29/05/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971949,202202,29/05/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971949,202202,29/05/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964792,202202,03/05/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964858,202202,03/05/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964858,202202,03/05/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2971901,202202,29/05/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964858,202202,03/05/2022,527.44,
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2964853,202202,03/05/2022,527.44,
