Transaction - Transaction Date,Supplier - Name,Supplier - Merchant Category Code,Supplier - Merchant Category Code Description,Transaction Line Coding Description - Cost Centre,Transaction Line Coding Description - Product Code,Transaction - Line Amount
25/03/2024,B & Q 1231,5200,Home Supply Warehouse Stores,East Family Hub,Horticultural-Seeds&Plants,39
25/03/2024,Claires Accessories,5699,Miscellaneous Accessory and Apparel Stores,Care Leavers,Clothing - Children and Adults,10
25/03/2024,Amazon* 206-5258497-60,5399,Miscellaneous General Merchandise,IPS LD Maurice Edelman House,Stationery,42
25/03/2024,Sea Life Birmingham,7922,"Theatrical Producers, Tic",Residential - Broad Park House,Client Acts - Leisure Acts,50
22/03/2024,Amazon* 205-5813610-97,5399,Miscellaneous General Merchandise,East Family Hub,Stationery,32.99
25/03/2024,McDonalds,5814,Quick Payment Service-Fast-Food Restaurants,LAC Throughcare Team,Subsistence - Food and Drink,1.99
25/03/2024,Www.Argos.Co.Uk,5311,Department Stores,West Social Worker Caseholding,Stationery,230.95
25/03/2024,Lidl Gb Nuneaton,5411,Grocery Stores and Supermarkets,IPS LD Brandon Wood Farm,Food and Beverages,7.8
25/03/2024,Lidl Gb Nuneaton,5411,Grocery Stores and Supermarkets,IPS LD Brandon Wood Farm,Food and Beverages,19.46
25/03/2024,Card Factory,5947,"Card, Gift, Novelty, and Souvenir Shops",LAC Throughcare Team,Stationery,1
25/03/2024,Brake Bros Limited,5811,Caterers,IPS HwC Copthorne,Subsistence - Food and Drink,324.94
25/03/2024,Aldi 15 772,5411,Grocery Stores and Supermarkets,LAC Throughcare Team,Food and Beverages,47.01
25/03/2024,Disclosure And Barring,9399,Government Services,Homes for Ukraine,Disclosure & Barring Checks,18
25/03/2024,Sainsburys.Co.Uk,5411,Grocery Stores and Supermarkets,LAC Permanency,Food and Beverages,296.75
25/03/2024,McDonalds,5814,Quick Payment Service-Fast-Food Restaurants,Youth Offending Service,Client Acts - Leisure Acts,5.69
25/03/2024,Apcoa Parking Uk,7523,Automobile Parking Lots and Garages,Lord Mayors Office,Travel Exps - Parking,5
25/03/2024,Amazon* 026-5635383-98,5399,Miscellaneous General Merchandise,Family Hubs & Start for Life,Educational Supplies,201.9
25/03/2024,Screwfix Dir Ltd,5211,Lumber & Building Materials Stores,OPR0276 London Road 259 Whitle,Building Mats - General,22.99
25/03/2024,Dusmo Products,5085,Other Industrial Supplies,Streetpride City Centre,Building Mats - General,109.78
25/03/2024,Safety Signs 4 Less,5046,Other Commercial Equipment,Repair & Maintenance,Stationery,36.78
25/03/2024,Land Registry Ecom Ccc,9399,Government Services,Building Control,Stationery,3
26/03/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,South Family Hub,Stationery,157.68
25/03/2024,Daventry Square Fish Ba,5814,Quick Payment Service-Fast-Food Restaurants,LAC Throughcare Team,Subsistence - Food and Drink,9.7
25/03/2024,Www.Argos.Co.Uk,5311,Department Stores,Central Family Hub,Stationery,100
22/03/2024,Amazon* 026-6575629-26,5399,Miscellaneous General Merchandise,Family Hubs & Start for Life,Educational Supplies,223.1
23/03/2024,Amazon* 205-1927967-40,5399,Miscellaneous General Merchandise,East Family Hub,Stationery,57.95
25/03/2024,Moss Coventry,5611,Mens and Boys Clothing and Furnishings Store,Care Leavers,Clothing - Children and Adults,24.95
25/03/2024,White Rose Maths,8241,"Schools, Correspondence",Alternative Provision School: ,Subscriptions (Non Employee),264
25/03/2024,Tesco Stores 2328,5411,Grocery Stores and Supermarkets,IPS The Dementia Hub,Food and Beverages,39.05
25/03/2024,Amazon* 204-0271998-74,5399,Miscellaneous General Merchandise,IPS LD Maurice Edelman House,Stationery,15.8
25/03/2024,Tesco Stores 2323,5411,Grocery Stores and Supermarkets,LAC Throughcare Team,Food and Beverages,180
25/03/2024,Arches Flooring And Be,5713,Floor Covering Stores,South Family Hub,Building Mats - General,257.66
25/03/2024,Sq *mark Pemberton Photog,7299,Other Services,Centralised Promotions Budget,Stationery,500
25/03/2024,Airbnb * Hmysm9hscs,4722,Travel Agencies and Tour Operators,Residential - Grayswood,Subsistence - Accommodation,183.59
25/03/2024,Coventry - Holyhead,5814,Quick Payment Service-Fast-Food Restaurants,South Family Hub,Subsistence - Food and Drink,82.76
25/03/2024,Dvla Vehicle Tax,9311,Tax Payments,Fleet Services,Road Tax,452.5
25/03/2024,H & M,5691,Mens and Womens Clothing Stores,Care Leavers,Clothing - Children and Adults,103.16
25/03/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,South Family Hub,Stationery,50.58
25/03/2024,Chaophraya Birmingham,5812,"Eating Places, Restaurants",Care Leavers,Subsistence - Food and Drink,6.5
23/03/2024,Amazon* 202-2165989-12,5399,Miscellaneous General Merchandise,Central Family Hub,Stationery,26.95
25/03/2024,Al Halal Supermarket(Rr F,5411,Grocery Stores and Supermarkets,IPS MH The POD,Food and Beverages,5.47
25/03/2024,Www.Screwfix.Com,5211,Lumber & Building Materials Stores,Repair & Maintenance,Building Mats - General,149.99
25/03/2024,"Bullring Car Park, Bir",7523,Automobile Parking Lots and Garages,Care Leavers,Vehicle Repairs & Maintenance,6
25/03/2024,Amazon* 203-9707428-81,5399,Miscellaneous General Merchandise,Residential - Broad Park House,Medical - Expenses,12.99
25/03/2024,Sumup *gledic Residen,7011,"Hotels, Motels, Resorts",HDRC Programme,Subsistence - Accommodation,174
25/03/2024,Dvla Vehicle Tax,9311,Tax Payments,Fleet Services,Road Tax,452.5
25/03/2024,Asda Stores,5411,Grocery Stores and Supermarkets,Children�s Disability,Food and Beverages,21.25
