FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT,
21/04/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,33.94,
21/04/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,20.98,
21/04/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,39.99,
21/04/2023,11932,LAC THROUGHCARE TEAM,5411,ASDA STORES 4602,"GROCERY STORES, SUPERMARKETS",25.45,
21/04/2023,10300,INTERNAL FOSTERING TEAM,5411,TESCO STORES 2302,"GROCERY STORES, SUPERMARKETS",2.10,
21/04/2023,10300,INTERNAL FOSTERING TEAM,5411,TESCO STORES 2302,"GROCERY STORES, SUPERMARKETS",3.35,
21/04/2023,11464,DSG - FAMILY HUB BUDGET,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,7.00,
21/04/2023,11540,LIBRARIES - STOKE LIBRARY,7278,COSTCO WHOLESALE #122,"BUYING/SHOPPING CLUBS, SERVICES",47.85,
21/04/2023,11464,DSG - FAMILY HUB BUDGET,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.99,
21/04/2023,11464,DSG - FAMILY HUB BUDGET,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,52.54,
21/04/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,7523,WALSGRAVE CAR PARK,AUTOMOBILE PARKING LOTS AND GARAGES,4.40,
21/04/2023,11464,DSG - FAMILY HUB BUDGET,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,30.49,
21/04/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,3.99,
21/04/2023,11107,CENTRAL FAMILY HUB,5411,TESCO-STORES 6473,"GROCERY STORES, SUPERMARKETS",12.50,
21/04/2023,11464,DSG - FAMILY HUB BUDGET,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,21.28,
21/04/2023,11464,DSG - FAMILY HUB BUDGET,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,75.92,
21/04/2023,11464,DSG - FAMILY HUB BUDGET,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.98,
21/04/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,34.57,
21/04/2023,10360,JOB SHOP,5734,BPI AUCTIONS LTD,COMPUTER SOFTWARE STORES,50.40,
21/04/2023,11932,LAC THROUGHCARE TEAM,5947,CARD FACTORY,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",19.73,
21/04/2023,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.82,
21/04/2023,11932,LAC THROUGHCARE TEAM,5814,COSTA COFFEE 43010820,FAST FOOD RESTAURANTS,14.75,
21/04/2023,11255,ADULT ED ADMIN & MANAGEMENT,5999,AMZNBUSINESS FC3BH27H5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24.00,
21/04/2023,10368,PARKS ? EVENTS & ACTIVITIES,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,34.25,
21/04/2023,10382,CHILDREN?S SENSORY SUPPORT SERVICE,9399,COVENTRY CITY COUNCIL,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,75.00,
21/04/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5399,B&M 526 - ANSTY ROAD,MISCELLANEOUS GENERAL MERCHANDISE,11.54,
21/04/2023,11826,REPAIR & MAINTENANCE,1799,COMMERCIALWASHROOMSLTD,"CONTRACTORS,SPECIAL TRADE-NOT ELSEWHERE CLASSIFIED",306.00,
21/04/2023,11456,GENERAL EVENTS,5734,BPI AUCTIONS LTD,COMPUTER SOFTWARE STORES,247.68,
21/04/2023,10788,NRPF - NO RECOURSE TO PUBLIC FUNDS,5411,ASDA STORES 4602,"GROCERY STORES, SUPERMARKETS",23.10,
21/04/2023,11021,LAC & CARE LEAVERS,5310,POUNDLAND LTD 1282,DISCOUNT STORES,18.95,
21/04/2023,11107,CENTRAL FAMILY HUB,5310,POUNDLAND LTD - 2017,DISCOUNT STORES,10.80,
21/04/2023,10653,STRATEGIC TRANSPORTATION,4112,CROSS COUNTRY RAIL,PASSENGER RAILWAYS,23.60,
21/04/2023,11135,YOUTH OFFENDING SERVICE,5814,SUBWAY 30093 COVENTRY,FAST FOOD RESTAURANTS,11.38,
21/04/2023,11197,WEST FAMILY HUB,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,4.00,
21/04/2023,11107,CENTRAL FAMILY HUB,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,3.00,
