﻿Transaction Date,Supplier - Name,Supplier - Merchant Category Code,Supplier - Merchant Category Code Description,Transaction Line Coding Description - Cost Centre,Transaction Line Coding Description - Product Code,Transaction - Line Amount
23/02/2024,Asda Stores 4602,5411,Grocery Stores and Supermarkets,Residential - Broad Park House,Food and Beverages,45.47
23/02/2024,Cartwright Fitness,5399,Miscellaneous General Merchandise,Alternative Provision School: ,R&M - Sports Equip Maint,48.95
23/02/2024,Www.Gompels.Co.Uk,5047,Dental/Laboratory/Medical Equipment & Supplies,IPS HwC Quinton Lodge,Clothing - Protective,137.7
25/02/2024,Home Bargains,5399,Miscellaneous General Merchandise,Internal Fostering Team,Stationery,11.66
23/02/2024,Costco Wholesale #122,7278,"Shopping Clubs, Services",Residential - Broad Park House,Client Costs - furnishings,110.76
21/02/2024,Paypal *screwfix,5099,Other Durable Goods,Repair & Maintenance,Stationery,53.98
23/02/2024,Amazon.Co.Uk*xy82t0655,5969,Other Direct Marketing-Other Direct Marketers,Alternative Provision School: ,Craft Goods,100
23/02/2024,Wm Morrisons Store,5411,Grocery Stores and Supermarkets,Outdoor Education Service,Food and Beverages,28.06
24/02/2024,Amazon* 026-4605446-07,5399,Miscellaneous General Merchandise,Residential - Grayswood,Soft Furnishings,5.49
24/02/2024,Amazon* 204-2800652-46,5399,Miscellaneous General Merchandise,Turnaround Programme,Stationery,5.43
24/02/2024,Amazon* 026-8841955-09,5399,Miscellaneous General Merchandise,Residential - Grayswood,Healthcare-FirstAidConsumables,28.47
23/02/2024,Premier Inn,3811,Premier Inn,General Events,Subsistence - Accommodation,153
23/02/2024,Land Registry Ecom Ccc,9399,Government Services,Building Control,Stationery,6
23/02/2024,Aldi 113 772,5411,Grocery Stores and Supermarkets,IPS The Dementia Hub,Food and Beverages,3.34
25/02/2024,Argos Ltd,5310,Discount Stores,West Family Hub,Stationery,21.61
23/02/2024,Asda Groceries Online,5411,Grocery Stores and Supermarkets,IPS Day Opps Gilbert Richards ,Food and Beverages,54.35
22/02/2024,Just Eat,5814,Quick Payment Service-Fast-Food Restaurants,LAC Throughcare Team,Subsistence - Food and Drink,64.44
23/02/2024,Uber *trip,4121,Taxi Services,LAC Throughcare Team,Travel Exps - Taxis,6.93
23/02/2024,Amazon* 204-6515722-20,5399,Miscellaneous General Merchandise,Outdoor Education Service,Catering Disposables,-17.85
23/02/2024,Sainsburys S/Mkts,5411,Grocery Stores and Supermarkets,IPS MH The POD,Food and Beverages,3.2
23/02/2024,Cambridge Univpa1,8220,"Colleges, Universities, Professional Schools",Alternative Provision School: ,Training - Course Fees,160
23/02/2024,Coventry City Council,7523,Automobile Parking Lots and Garages,Residential - Jobs Lane,Travel Exps - Parking,8
23/02/2024,Domino S Pizza,5812,"Eating Places, Restaurants",Alternative Provision School: ,Banquet & Catering Services,26.79
23/02/2024,Johaldairies.Co.Uk,5199,Other Nondurable Goods,West Family Hub,Stationery,6.23
24/02/2024,Timpson Ltd,5999,Miscellaneous and Specialty Retail Stores,Libraries - Operations,Security – Equipment,13.5
25/02/2024,Tesco Stores 2328,5411,Grocery Stores and Supermarkets,Residential - Gravel Hill,Food and Beverages,153.45
22/02/2024,Amazon* 204-2922550-06,5399,Miscellaneous General Merchandise,LAC Throughcare Team,Stationery,147.96
24/02/2024,Amazon* 204-0658020-88,5399,Miscellaneous General Merchandise,Turnaround Programme,Stationery,8.85
23/02/2024,Www.Healthcareconferen,7399,Other Business Services,Public Health Staffing & Overh,Conferences,120
23/02/2024,Johaldairies.Co.Uk,5199,Other Nondurable Goods,IPS LD Maurice Edelman House,Stationery,109.43
23/02/2024,Aldi 15 772,5411,Grocery Stores and Supermarkets,SFPC-Family Group Conferencing,Food and Beverages,3.08
23/02/2024,Avanti Railblazers,4112,Passenger Railways,General Events,Travel Exps - Public Transport,101.1
23/02/2024,Www.Wmca.Co.Uk,9399,Government Services,Resettlement - Casework for Mi,Road Tax,60
23/02/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,OPR0276 London Road 259 Whitle,Building Mats - General,39.5
25/02/2024,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,LAC Throughcare Team,Stationery,33.99
23/02/2024,Costco Wholesale #122,7278,"Shopping Clubs, Services",Central Family Hub,Banquet & Catering Services,37.34
23/02/2024,Deano?s Chippy,5814,Quick Payment Service-Fast-Food Restaurants,IPS HwC Quinton Lodge,Subsistence - Food and Drink,234
23/02/2024,Meterpay.Net Topup,6513,Real Estate Managers - Rentals,Care Leavers,Utilities - Electricity,10
23/02/2024,Bernard Michael Donnel,1520,"General Contractors, Residential and Commercial",Rough Sleepers,Client Costs - non-travel,14
23/02/2024,Amazon* 026-6186680-75,5399,Miscellaneous General Merchandise,IPS HwC Quinton Lodge,Purch-HorticulturalTools&Equip,10.99
23/02/2024,Kfc Nunnery Way,5814,Quick Payment Service-Fast-Food Restaurants,LAC Throughcare Team,Subsistence - Food and Drink,8.99
23/02/2024,Argos(Inside Sainsburys,5310,Discount Stores,LAC Throughcare Team,Furniture & Furnishings,45
22/02/2024,Primark - Coventry,5651,Clothing Stores,Rough Sleepers,Clothing - Children and Adults,59.9
23/02/2024,Timpson Ltd,5999,Miscellaneous and Specialty Retail Stores,Family Group Conference,Stationery,10
24/02/2024,Jd Sports Fashion Plc,5655,"Sports Apparel, Riding Apparel Stores",Residential - Grayswood,Clothing - Children and Adults,118
23/02/2024,Aldi 113 772,5411,Grocery Stores and Supermarkets,Children´s Disability,Food and Beverages,8.25
