Proclass,Proclass(T),Supplier Group(T),Supplier,Supplier(T) ,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Comments
202000,Rents,"GTS - Trade supplier providing goods, works or services",422653,3 Win Investor Limited T/A 3 Win Property,People,10225,Housing - B&B Accommodation,R2200,Rent,3620926,202204,06/07/2022,13530,
271700,Fixed Telecommunications,"GTS - Trade supplier providing goods, works or services",419448,8x8 UK Limited,People,11267,ICT Network Services,R4504,Comms - Telephone,3620143,202204,01/07/2022,-36872.71,
271700,Fixed Telecommunications,"GTS - Trade supplier providing goods, works or services",419448,8x8 UK Limited,People,11267,ICT Network Services,R4504,Comms - Telephone,3620143,202204,01/07/2022,73686.9,
191800,Public Relations & Image,"GTS - Trade supplier providing goods, works or services",421169,A & N Media Finance Services Ltd,Place,11600,Godiva Event,R4301,"Marketing, Advertising (non recruit) and promotions",3621870,202204,31/05/2022,999.9,
191800,Public Relations & Image,"GTS - Trade supplier providing goods, works or services",421169,A & N Media Finance Services Ltd,Place,11600,Godiva Event,R4301,"Marketing, Advertising (non recruit) and promotions",3621867,202204,06/05/2022,600,
191800,Public Relations & Image,"GTS - Trade supplier providing goods, works or services",421169,A & N Media Finance Services Ltd,Place,11600,Godiva Event,R4301,"Marketing, Advertising (non recruit) and promotions",3621866,202204,29/04/2022,600,
182015,Waste Disposal,"GTS - Trade supplier providing goods, works or services",423020,A E Burgess & Sons Ltd,Place,11472,Bulk Bins Commercial,R2704,Waste Disposal,3619309,202204,30/06/2022,552.64,
201700,Grants,"GTS - Trade supplier providing goods, works or services",418732,A H Spares Limited t/a A H Panels,Place,10429,ERDF - Green Business Programme,C5000,Grants,3620445,202204,13/07/2022,888.02,
261200,Professional & Advisory Services,"GTS - Trade supplier providing goods, works or services",422933,A J Miller T/A Social Work Solutions (Midlands) Ltd,People,10103,Section17 Payments East,R4400,Services - Professional Fees,3618971,202204,11/04/2022,525.2,
240000,Horticultural,"GTS - Trade supplier providing goods, works or services",419561,A J Morgan,Place,10831,CPR5667 Commercial Land/Agricultural/Sportsfields,R2075,Grounds Maintenance,3617799,202204,13/06/2022,1050,
240000,Horticultural,"GTS - Trade supplier providing goods, works or services",419561,A J Morgan,Place,10831,CPR5667 Commercial Land/Agricultural/Sportsfields,R2075,Grounds Maintenance,3617799,202204,13/06/2022,1950,
321117,Childrens Residential Care,"GTS - Trade supplier providing goods, works or services",425040,A Wilderness Way Group Limited,People,10418,Residential - External Fees,R5008,Other agencies,3624226,202204,04/07/2022,57978.99,
321117,Childrens Residential Care,"GTS - Trade supplier providing goods, works or services",425040,A Wilderness Way Group Limited,People,10418,Residential - External Fees,R5008,Other agencies,3621475,202204,10/06/2022,41146.38,
261100,Interpretation & Translation,"GTS - Trade supplier providing goods, works or services",414896,AA Global Language Services Ltd,People,10322,Interpreter Service,R4400,Services - Professional Fees,3621220,202204,30/06/2022,2224.5,
201700,Grants,"GTS - Trade supplier providing goods, works or services",423032,Aatom Recruitment Ltd,People,10025,Employer Hub,R4701,External Funding (Grants) to external bodies,3623401,202204,22/07/2022,1085.21,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2986313,202204,26/07/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2986032,202204,26/07/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2986252,202204,26/07/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2986181,202204,26/07/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2986229,202204,26/07/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2986229,202204,26/07/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2986229,202204,26/07/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2985957,202204,26/07/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2985957,202204,26/07/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2986181,202204,26/07/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2986252,202204,26/07/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2986032,202204,26/07/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2985957,202204,26/07/2022,516.13,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2986252,202204,26/07/2022,516.13,
