﻿Proclass,Proclass(T),Supplier,Supplier(T) ,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount
321117,Childrens Residential Care,425198,1-2 Achieve Ltd,People,11901,SEN: Education other than at school,R5008,Other agencies,3658662,202210,28/11/2022,2250
361600,Home to School,426118,24x7 Ltd - Warwickshire,People,10809,Transport Special Schools,R3204,Travel Costs - Non Employees,3661510,202210,30/09/2022,1683
361600,Home to School,426118,24x7 Ltd - Warwickshire,People,10809,Transport Special Schools,R3204,Travel Costs - Non Employees,3661512,202210,01/10/2022,1584
361600,Home to School,426118,24x7 Ltd - Warwickshire,People,10809,Transport Special Schools,R3204,Travel Costs - Non Employees,3661513,202210,30/11/2022,2178
361600,Home to School,426118,24x7 Ltd - Warwickshire,People,10809,Transport Special Schools,R3204,Travel Costs - Non Employees,3661515,202210,01/12/2022,1188
271200,ICT Hardware,420608,2CQR Ltd,People,11753,Libraries - Service Development,R4531,Computing - IT Hardware,3662430,202210,16/01/2023,2850
271200,ICT Hardware,420608,2CQR Ltd,People,11753,Libraries - Service Development,R4531,Computing - IT Hardware,3662430,202210,16/01/2023,995
202000,Rents,422653,3 Win Investor Limited T/A 3 Win Property,People,10225,Housing - B&B Accommodation,R2200,Rent,3660167,202210,09/01/2023,16660
201700,Grants,424126,3MS Gold Services Ltd,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3658514,202210,22/12/2022,4285
201700,Grants,424126,3MS Gold Services Ltd,People,10104,E & TS Disabled Facility Grant team,C5000,Grants,3658202,202210,22/12/2022,4545
271700,Fixed Telecommunications,419448,8x8 UK Limited,People,11267,ICT Network Services,R4504,Comms - Telephone,3659555,202210,01/01/2023,39335.65
271700,Fixed Telecommunications,419448,8x8 UK Limited,People,11267,ICT Network Services,R4504,Comms - Telephone,3661021,202210,10/01/2023,-3899.65
261200,Professional & Advisory Services,425857,A P & D Consultancy,People,10019,Customer Services Centre,R4400,Services - Professional Fees,3659502,202210,14/12/2022,1297.5
261200,Professional & Advisory Services,425857,A P & D Consultancy,People,10019,Customer Services Centre,R4400,Services - Professional Fees,3659499,202210,24/11/2022,1815
202000,Rents,425294,A S Grewal T/A Asgro Ltd,People,10225,Housing - B&B Accommodation,R2200,Rent,3659142,202210,01/01/2023,6045
321014,Domiciliary Care,425709,A&M Homecare Services Ltd,People,10949,LD Home Care,R5008,Other agencies,20031338,202210,12/12/2022,1452.25
321014,Domiciliary Care,425709,A&M Homecare Services Ltd,People,10949,LD Home Care,R5008,Other agencies,20031338,202210,12/12/2022,1452.25
321014,Domiciliary Care,425709,A&M Homecare Services Ltd,People,10949,LD Home Care,R5008,Other agencies,20031338,202210,12/12/2022,1452.25
321014,Domiciliary Care,425709,A&M Homecare Services Ltd,People,10949,LD Home Care,R5008,Other agencies,20031338,202210,12/12/2022,1452.25
261100,Interpretation & Translation,414896,AA Global Language Services Ltd,People,10322,Interpreter Service,R4400,Services - Professional Fees,3660991,202210,31/12/2022,2546
131320,External Cleaning,425673,aAFD Services Ltd,Place,10335,Public Conveniences,R2700,Cleaning and Supplies,3658693,202210,31/12/2022,4542.2
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20029302,202210,10/01/2023,543.26
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20029442,202210,10/01/2023,543.25
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20034119,202210,20/01/2023,507.21
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20029330,202210,10/01/2023,507.21
321016,Nursing Homes,405760,Abbey House,People,10834,LD Nursing Care Placements,R5008,Other agencies,20029231,202210,10/01/2023,507.21
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20027983,202210,06/01/2023,-543.26
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20029442,202210,10/01/2023,543.25
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20029290,202210,10/01/2023,507.21
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20029290,202210,10/01/2023,507.21
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20029302,202210,10/01/2023,543.26
321016,Nursing Homes,405760,Abbey House,People,10834,LD Nursing Care Placements,R5008,Other agencies,20029231,202210,10/01/2023,507.21
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20034119,202210,20/01/2023,507.21
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20027983,202210,06/01/2023,-543.26
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20029302,202210,10/01/2023,543.26
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20029343,202210,10/01/2023,543.26
321016,Nursing Homes,405760,Abbey House,People,10834,LD Nursing Care Placements,R5008,Other agencies,20029284,202210,10/01/2023,507.21
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20029397,202210,10/01/2023,543.26
321016,Nursing Homes,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20034119,202210,20/01/2023,507.21
