Proclass,Proclass(T),Supplier Group,Supplier,Supplier(T),Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Comments
202000,Rents,GTS,422653,3 Win Investor Limited T/A 3 Win Property,People,10225,Housing - B&B Accommodation,R2200,Rent,3617051,202203,09/06/2022,"15,090.00",
271700,Fixed Telecommunications,GTS,419448,8x8 UK Limited,People,11267,ICT Network Services,R4504,Comms - Telephone,3611884,202203,01/06/2022,"36,581.21",
182015,Waste Disposal,GTS,423020,A E Burgess & Sons Ltd,Place,11472,Bulk Bins Commercial,R2704,Waste Disposal,3611420,202203,31/05/2022,553.15,
261200,Professional & Advisory Services,GTS,422933,A J Miller T/A Social Work Solutions (Midlands) Ltd,People,10103,Section17 Payments East,R4400,Services - Professional Fees,3612893,202203,11/04/2022,"5,072.90",
261100,Interpretation & Translation,GTS,414896,AA Global Language Services Ltd,People,10322,Interpreter Service,R4400,Services - Professional Fees,3613360,202203,31/05/2022,"2,949.60",
261100,Interpretation & Translation,GTS,414896,AA Global Language Services Ltd,People,10322,Interpreter Service,R4400,Services - Professional Fees,3610862,202203,30/04/2022,"2,524.80",
271400,Office & Reprographics Equipment,GTS,415532,AAC Systems Ltd,People,11282,Post and Fastprint,R4003,Equipment & Tools - R & M,3613538,202203,10/06/2022,"12,268.98",
201700,Grants,GTS,423032,Aatom Recruitment Ltd,People,10025,Employer Hub,R4701,External Funding (Grants) to external bodies,3614425,202203,16/06/2022,"1,085.21",
321016,Nursing Homes,GTS,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2978996,202203,28/06/2022,527.44,
321016,Nursing Homes,GTS,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2979022,202203,28/06/2022,527.44,
321016,Nursing Homes,GTS,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2979112,202203,28/06/2022,527.44,
321016,Nursing Homes,GTS,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2979112,202203,28/06/2022,527.44,
321016,Nursing Homes,GTS,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2979007,202203,28/06/2022,527.44,
321016,Nursing Homes,GTS,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2979053,202203,28/06/2022,527.44,
321016,Nursing Homes,GTS,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2979007,202203,28/06/2022,527.44,
321016,Nursing Homes,GTS,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2979112,202203,28/06/2022,527.44,
321016,Nursing Homes,GTS,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2979112,202203,28/06/2022,527.44,
321016,Nursing Homes,GTS,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2979049,202203,28/06/2022,527.44,
321016,Nursing Homes,GTS,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2979049,202203,28/06/2022,527.44,
321016,Nursing Homes,GTS,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2979049,202203,28/06/2022,527.44,
321016,Nursing Homes,GTS,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2979007,202203,28/06/2022,527.44,
321016,Nursing Homes,GTS,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2978996,202203,28/06/2022,527.44,
321016,Nursing Homes,GTS,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2978996,202203,28/06/2022,527.44,
321016,Nursing Homes,GTS,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2978996,202203,28/06/2022,527.44,
321016,Nursing Homes,GTS,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2979049,202203,28/06/2022,527.44,
321016,Nursing Homes,GTS,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2979053,202203,28/06/2022,527.44,
321016,Nursing Homes,GTS,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2979053,202203,28/06/2022,527.44,
321016,Nursing Homes,GTS,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2979053,202203,28/06/2022,527.44,
321016,Nursing Homes,GTS,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2979022,202203,28/06/2022,527.44,
321016,Nursing Homes,GTS,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2979022,202203,28/06/2022,527.44,
321016,Nursing Homes,GTS,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2979022,202203,28/06/2022,527.44,
321016,Nursing Homes,GTS,405760,Abbey House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2979007,202203,28/06/2022,527.44,
321017,Residential Care,GTS,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2978398,202203,28/06/2022,516.13,
321017,Residential Care,GTS,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2978489,202203,28/06/2022,516.13,
321017,Residential Care,GTS,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2978489,202203,28/06/2022,516.13,
321017,Residential Care,GTS,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2978489,202203,28/06/2022,516.13,
321017,Residential Care,GTS,405760,Abbey House,People,11947,OP Residential Care Placements,R5008,Other agencies,2978398,202203,28/06/2022,516.13,
